Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macca Wiles,Rapstar,1,1,13,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,58,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,19,33,2020-08-23,1,2020-10-11
4,up,Macklemore,Glorious (feat. Skylar Grey),8,1,40,,,,
5,down,Eminem,River (feat. Ed Sheeran),4,1,53,,,,
6,down,G-Eazy,Hate the Way (feat. blackbear),5,4,10,,,,
7,up,The Black Eyed Peas,Where Is the Love?,11,2,53,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),18,1,40,,,,
9,up,G-Eazy & Halsey,Him & I,29,2,47,,,,
10,down,Macklemore,Glorious (feat. Skylar Grey),9,1,40,,,,
11,up,Madcon,Beggin (Uscar Version),34,10,9,,,,
12,up,Post Malone,Better Now,14,1,50,,,,
13,-,Eminem,Lose Yourself (Soundtrack Version),-,6,22,36,2020-02-16,36,2020-02-16
14,up,エミネム,The Monster (feat. Rihanna),51,2,41,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),12,2,53,,,,
16,down,Post Malone,Circles,10,1,62,2,2019-10-06,2,2019-10-06
17,up,Wiz Khalifa,Black and Yellow,30,3,12,,,,
18,up,Logic & Rag'n'Bone Man,Broken People,26,2,36,,,,
19,up,The Black Eyed Peas,Shut Up,60,2,55,,,,
20,-,Timbaland,Apologize (feat. OneRepublic),-,3,53,,,,
21,up,Totally Nothin',Run Run Run,21,17,2,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,1,46,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,19,4,,,,
24,up,Post Malone,Better Now,24,1,37,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),46,5,44,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,7,33,,,,
27,up,Eminem,Without Me,48,2,28,,,,
28,-,Paulie Garand,Play,-,28,1,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),19,1,39,100,2020-03-01,7,2020-04-26
30,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,55,,,,
31,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),47,1,51,,,,
32,-,Post Malone,Goodbyes (feat. Young Thug),-,1,51,10,2019-10-06,10,2019-10-06
33,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,32,2,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,1,56,,,,
35,down,The Kid LAROI,WITHOUT YOU,25,1,4,32,2020-12-13,12,2021-02-28
36,down,Macca Wiles,Outlined,16,1,23,,,,
37,up,Marpo,Kruh (feat. Lenny),85,2,31,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),28,5,5,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,39,5,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,13,26,2019-10-06,26,2019-10-06
41,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],13,3,29,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,46,,,,
43,up,Eminem,Sing for the Moment,44,11,2,,,,
44,-,Eminem,Without Me,-,1,31,,,,
45,up,Mattafix,Big City Life,45,3,61,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,7,33,79,2020-04-19,1,2020-07-05
47,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,1,52,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,2,16,,,,
49,down,Eminem,Sing for the Moment,43,13,3,,,,
50,-,Lboy Bsc,Plaza,-,35,1,,,,
51,-,Timbaland,Apologize (feat. One Republic),-,15,24,,,,
52,-,Young Thug,"Guwop (feat. Quavo, Offset & Young Scooter)",-,52,1,,,,
53,-,L-Boy,Duo (feat. Koukr),-,47,1,,,,
54,-,SinMadeThat,Elton John Rocket Man,-,33,12,,,,
55,-,Kontrafakt,Si Sa Namotal,-,38,2,,,,
56,-,Majk Spirit,Vibe,-,56,3,,,,
57,-,Separ,Čo Sa Dá,-,57,2,,,,
58,-,Marpo,Tak Kdo,-,14,2,,,,
59,down,The Black Eyed Peas,Let's Get Retarded,57,3,29,,,,
60,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",67,2,41,,,,
61,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,3,,,,
62,down,K.Maro,Femme Like U,27,3,49,,,,
63,-,L-Boy,Bandita,-,33,1,,,,
64,-,Will Smith,Men In Black,-,2,51,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,47,,,,
66,-,Timal,Ailleurs (feat. Maes),-,35,1,,,,
67,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,36,,,,
68,-,The Black Eyed Peas,Pump It,-,5,49,,,,
69,up,Beastie Boys,Fight for Your Right,86,1,36,,,,
70,-,French Montana,Wiggle It (feat. City Girls),-,51,3,,,,
71,down,Stormzy,Crown,52,1,14,,,,
72,-,Eminem,My Name Is,-,9,14,,,,
73,-,Flo Rida,Can't Believe It (feat. Pitbull),-,45,2,,,,
74,-,Fugees,Killing Me Softly With His Song,-,5,45,,,,
75,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,18,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,14,11,61,2020-08-23,8,2020-10-04
77,-,Wes Nelson & Hardy Caprio,See Nobody,-,16,8,,,,
78,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,41,1,,,,
79,-,Dyzivv,Minulý Rok,-,79,1,,,,
80,up,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,84,80,2,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,26,2,,,,
82,down,w ä t e r m e l t,S U M M E R,58,20,14,,,,
83,-,YK,T. D. R. F. M.,-,66,1,,,,
84,-,Kris Kross,Jump,-,7,19,,,,
85,down,Non Limit,Pokračování příště,66,44,4,,,,
86,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],37,7,56,,,,
87,up,Heavy D & The Boyz,Now That We Found Love,97,13,31,,,,
88,-,Flo Rida,I Cry,-,36,5,,,,
89,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,8,5,,,,
90,-,Promili,KO Zna Zna,-,90,1,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,8,,,,
92,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,13,,,,
