Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,2,1,2,,,,
2,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",3,2,2,,,,
3,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),5,1,2,,,,
4,down,Post Malone,Goodbyes (feat. Young Thug),1,1,2,10,2019-10-06,10,2019-10-06
5,up,AJ Tracey,Ladbroke Grove,7,2,2,,,,
6,up,Kapitán Demo,Zlatíčka,45,3,2,,,,
7,up,The Black Eyed Peas,Pump It,28,5,2,,,,
8,up,2Pac,Changes (feat. Talent),44,7,2,,,,
9,down,Post Malone,Circles,4,1,2,2,2019-10-06,2,2019-10-06
10,up,Eminem,River (feat. Ed Sheeran),60,1,2,,,,
11,-,Luniz,I Got 5 On It (Mix),-,11,1,,,,
12,up,Vanilla Ice,Ice Ice Baby,35,1,2,,,,
13,up,Heavy D & The Boyz,Now That We Found Love,46,13,2,,,,
14,-,Run-DMC & Jason Nevins,It's Like That,-,13,1,,,,
15,up,Janet Jackson,Whoops Now,42,15,2,,,,
16,down,MC Hammer,Have You Seen Her,9,8,2,,,,
17,up,Maya Berovic,Nacisto,72,17,2,,,,
18,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,18,1,,,,
19,-,De La Soul,All Good (feat. Shaka Khan),-,19,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),73,2,2,,,,
21,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,1,,,,
22,-,Kris Kross,Jump (Extended Mix),-,22,1,,,,
23,up,Nana / Darkman,Lonely '08,33,9,2,,,,
24,-,J. Rawls,The Night Belongs to the Music (feat. Wizdom Life),-,24,1,,,,
25,up,PSH,Praha (feat. LA4),36,24,2,,,,
26,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,1,,,,
27,-,Vec,Turista,-,27,1,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,1,2,,,,
29,-,Non Phixion & Ill Bill,Black Helicopters,-,29,1,,,,
30,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,30,1,,,,
31,down,Řezník,Čas To Skončit,23,4,2,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,6,2,,,,
33,-,Method Man & Redman,Mrs. International (feat. Erick Sermon),-,33,1,,,,
34,-,DJ Hype and The Phaderheadz,Disc Duel,-,34,1,,,,
35,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,1,,,,
36,-,Milan Stankovic,Trans,-,36,1,,,,
37,down,The Black Eyed Peas,Where Is the Love?,26,2,2,,,,
38,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),16,11,2,,,,
39,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),6,6,2,,,,
40,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],8,8,2,,,,
41,-,Missy Elliott,Work It (Respect M.E.),-,41,1,,,,
42,up,Mattafix,Big City Life,63,3,2,,,,
43,-,Disiz la Peste,27 octobre,-,25,1,,,,
44,-,"Cappadonna, Raekwon & Ratchet Rush",Life's a Gamble,-,44,1,,,,
45,-,DJ KB,Nessbeal Tu Vois Cque Jveux Dire,-,39,1,,,,
46,-,Maat,Poslední Šance,-,46,1,,,,
47,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,1,,,,
48,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,20,1,,,,
49,-,De La Soul,"Buddy (Remix) [feat. Jungle Brothers , Monie Love, Queen Latifah, & Q Tip] [Mixed]",-,49,1,,,,
50,-,Reks,Skills 101,-,22,1,,,,
51,-,Sway,Little Derek (Remix),-,51,1,,,,
52,-,Soprano & Mino,Mars,-,12,1,,,,
53,up,MC Hammer,Pray,54,4,2,,,,
54,-,PIO SQUAD,Já,-,54,1,,,,
55,up,Travis Scott,goosebumps,57,5,2,89,2020-04-26,18,2020-05-03
56,-,Konex,"S.O.L. (feat. Savage, Otis, Logic & Abe Beats)",-,56,1,,,,
57,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,57,1,,,,
58,-,The Roots,Guns Are Drawn,-,58,1,,,,
59,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,1,,,,
60,-,Big Daddy Kane,Show & Prove,-,60,1,,,,
61,up,K.Maro,Femme Like U,85,3,2,,,,
62,-,7L & Esoteric,Stalker,-,62,1,,,,
63,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,10,1,,,,
64,-,Atmosphere,Like Today,-,64,1,,,,
65,-,Mobb Deep,Up North Trip,-,65,1,,,,
66,-,Brand Nubian & Aisha Mike,Ooh Child,-,66,1,,,,
67,-,Naše Věc & Tafrob,Jménem Republiky,-,43,1,,,,
68,-,Fugees,Ready or Not,-,4,1,,,,
69,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,14,8,2,,,,
70,-,M.O.P.,Sharks In the Water,-,69,1,,,,
71,-,Planet Asia & Gold Chain Mlitary,Calzoni,-,49,1,,,,
72,-,Lloyd Banks,Where I'm At (feat. Eminem),-,26,1,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,1,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,1,2,,,,
75,-,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,-,37,1,,,,
76,-,Heltah Skeltah,Leflaur Leflah Eshkoshka,-,76,1,,,,
77,-,PIO SQUAD,Co Si Zasel (feat. Smif n Wessun),-,23,1,,,,
78,-,PSH,Smichov Ujezd (feat. Hugo Toxxx),-,78,1,,,,
79,-,PSH,Rok PSH,-,79,1,,,,
80,-,Big L,Fall Back (feat. Kool G Rap),-,75,1,,,,
81,-,A Tribe Called Quest,Movin Backwards,-,33,1,,,,
82,-,G-Eazy & Halsey,Him & I,-,2,1,,,,
83,-,Rakaa,"Ambassador Slang (feat. TABLO, Tassho Pearce, Mithra Jin, King Kapisi, Jay Jaballas, Dumbfoundead, Tiger JK, Tasha, Roscoe Umali, Moshpit & Bigryzn)",-,20,1,,,,
84,-,2Pac,Temptations,-,81,1,,,,
85,-,The Black Eyed Peas,Smells Like Funk,-,85,1,,,,
86,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,1,,,,
87,-,Group Home,Supa Star,-,59,1,,,,
88,-,Rick Ross,Yacht Club (feat. Magazeen),-,50,1,,,,
89,-,Pete Rock,Get Involved,-,22,1,,,,
90,-,Twista,Still Feels So Good (feat. Jazze Pha),-,90,1,,,,
91,-,Afu-Ra,Monotony,-,91,1,,,,
92,-,"DJ Honda featuring Cuban Link, Ju Ju, A.L. & Missin' Linx",On the Mic,-,27,1,,,,
93,-,Skillz,Take It Back,-,93,1,,,,
94,down,K-Otix,World Renown,49,15,2,,,,
95,-,Cut Chemist featuring Hymnal,What's the Altitude (Featuring Hymnal),-,95,1,,,,
96,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,96,1,,,,
97,-,Will Smith,"1,000 Kisses (Radio Edit)",-,35,1,,,,
98,down,Will Smith,Men In Black,89,1,2,,,,
99,-,Will Smith,Miami,-,13,1,,,,
100,-,Mobb Deep,Got It Twisted (Remix) [feat. Twista],-,36,1,,,,
