Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,3,1,3,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,1,100,,,,
3,down,Post Malone,Circles,1,1,103,2,2019-10-06,2,2019-10-06
4,up,Logic & Rag'n'Bone Man,Broken People,5,2,77,,,,
5,up,Suvereno,Všetko Dobré,28,2,2,,,,
6,down,Eminem,Not Afraid,2,1,63,,,,
7,up,エミネム,The Monster (feat. Rihanna),30,2,82,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),14,3,89,,,,
9,up,Jasmin,"Co se stalo, stalo se",9,5,3,,,,
10,up,The Black Eyed Peas,Where Is the Love?,13,2,95,,,,
11,up,G-Eazy & Halsey,Him & I,15,2,89,,,,
12,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",6,5,13,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,2,78,,,,
14,down,Vladis,Skola Zivota,12,4,2,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,86,,,,
16,up,Zverina,Ktosi Je Za Dverami,24,3,3,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,96,,,,
18,down,Madcon,Beggin (Original Version),8,3,23,,,,
19,down,Led'n'ice,K Tabuli,10,2,3,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),48,1,85,10,2019-10-06,10,2019-10-06
21,-,Troublegang,Všude Kde Jsem Byl,-,15,1,,,,
22,-,Meiton,Nálezy a ztráty,-,12,2,,,,
23,-,Stormzy,Crown,-,1,43,,,,
24,up,WEN,KAMERA & AKCE,37,2,23,,,,
25,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],47,7,98,,,,
26,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],43,3,59,,,,
27,down,The Black Eyed Peas,Shut Up,23,2,97,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,76,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,74,,,,
30,down,ニッキー・ミナージュ,Starships,7,2,59,,,,
31,-,Travis Scott,goosebumps,-,5,65,89,2020-04-26,18,2020-05-03
32,-,LIPO,Salome (feat. Jan Braun),-,32,20,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,96,,,,
34,-,Eminem,Like Toy Soldiers,-,11,29,,,,
35,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,18,,,,
36,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),38,1,94,,,,
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,7,,,,
38,down,Mattafix,Big City Life,31,3,103,,,,
39,-,Calin,Praha/Vídeň,-,1,1,,,,
40,up,K.Maro,Femme Like U,57,3,70,,,,
41,down,K'naan,Wavin' Flag,32,4,18,,,,
42,-,Kideko & George Kwali,Crank It (Woah!) [feat. Nadia Rose & Sweetie Irie] [Radio Edit],-,42,3,,,,
43,up,Macklemore,Glorious (feat. Skylar Grey),52,1,77,,,,
44,-,Proceente,Bohumil Hrabal,-,33,1,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,7,,,,
46,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,44,34,3,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,23,,,,
48,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),21,1,87,,,,
49,up,Marpo,Hillbilly,55,28,9,,,,
50,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),54,8,48,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,74,,,,
52,-,Drake,Passionfruit,-,18,20,,,,
53,down,Argentina,Foreigner – Cold As Ice,27,10,51,,,,
54,down,Post Malone,Better Now,42,1,91,,,,
55,-,Kendrick Lamar,King Kunta,-,51,3,,,,
56,-,Flipsyde,Trumpets,-,1,49,,,,
57,-,Fugees,Killing Me Softly With His Song,-,5,66,,,,
58,-,Heavy D & The Boyz,Now That We Found Love,-,13,47,,,,
59,-,Nelly,Just a Dream,-,34,2,,,,
60,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,15,,,,
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,46,8,,,,
62,-,Kendrick Lamar,HUMBLE.,-,18,5,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,1,72,100,2020-03-01,7,2020-04-26
64,-,Migos,Stir Fry,-,57,1,,,,
65,-,Drake,God's Plan,-,34,6,,,,
66,down,Anderson .Paak,Tints (feat. Kendrick Lamar),65,65,3,,,,
67,-,R Dot Fisher,B L M,-,17,7,,,,
68,-,MC Hammer,Pray,-,4,41,,,,
69,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,69,1,,,,
