Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,4,1,8,,,,
2,up,F1,F1 Free Style,3,1,10,,,,
3,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),1,1,68,,,,
4,up,Suvereno,Všetko Dobré,6,2,87,,,,
5,up,kuchyy & bakpak,sjetý v pelhřimově,7,1,83,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,206,,,,
7,down,ZeměVzduch,Od Ucha K Uchu,2,1,119,,,,
8,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),64,1,183,,,,
9,-,The End,Odpovědi/Otázky,-,2,2,,,,
10,up,Kelis,Trick Me,58,4,11,,,,
11,up,Jasmin,"Co se stalo, stalo se",20,5,100,,,,
12,up,Nicki Minaj,Starships,19,2,84,,,,
13,down,WEN,KAMERA & AKCE,12,2,134,,,,
14,up,Flipsyde,Trumpets,22,1,141,,,,
15,-,"イマジン・ドラゴンズ, リル・ウェイン & ウィズ・カリファ","Sucker for Pain (feat. Logic, Ty Dolla $ign & X Ambassadors)",-,15,5,,,,
16,down,Separ & Peter Pann,Bejšíí,15,12,6,,,,
17,up,Viktor Sheen,Dopamin,27,11,10,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,159,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,23,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,2,95,,,,
21,up,58G,"Nepřestanu (feat. Doktor, Humla & TK27)",23,20,7,,,,
22,down,Lenny & Marpo,My Dva,21,13,8,,,,
23,up,Calin & Viktor Sheen,Safír,28,1,49,,,,
24,-,Ektor,Bars,-,6,3,,,,
25,-,PSH,Praha (feat. LA4),-,20,6,,,,
26,down,Majk Spirit,Primetime (feat. Maxo),18,1,88,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,51,,,,
28,up,MC eLKa,David A Goliáš,57,3,55,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,2,77,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],48,5,56,,,,
31,down,Viktor Sheen,Kdes to vzal?,29,11,6,,,,
32,down,Led'n'ice,K Tabuli,17,2,94,,,,
33,down,Beastie Boys,Fight for Your Right,11,1,179,,,,
34,-,CJ,Goin’ UP,-,34,1,,,,
35,up,Dave & Central Cee,Sprinter,41,16,6,,,,
36,down,Flo Rida,Right Round (Benny Benassi Remix),35,16,14,,,,
37,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,9,,,,
38,-,Separ,Bublina (feat. Tina),-,33,8,,,,
39,up,Viktor Sheen,Banány (feat. Yzomandias),45,20,3,,,,
40,-,Timbaland,Apologize (feat. OneRepublic),-,3,188,,,,
41,-,Sharlota,V posteli,-,14,32,,,,
42,down,Ravekidz,Otázky a odpovědi,5,1,32,,,,
43,up,ZKRAT KRATOCHVÍL,Země Vzdálená,43,10,54,,,,
44,-,Fetty Wap,Outside,-,32,2,,,,
45,up,Ektor,King Kong,99,3,25,,,,
46,down,Tfresh David,Jack Harlow Lovin On me,33,33,2,,,,
47,down,ニッキー・ミナージュ,Starships,9,2,136,,,,
48,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,106,,,,
49,-,The Black Eyed Peas,My Humps,-,49,1,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,184,,,,
51,-,Mattafix,Big City Life,-,3,148,,,,
52,-,Salt-N-Pepa,Let's Talk About Sex,-,4,40,,,,
53,down,Martymus,Vždy jsem tě měl rád,37,13,23,,,,
54,down,Totally Nothin & DJ Kadr,Raketou na Mars,30,30,3,,,,
55,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,183,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,7,123,79,2020-04-19,1,2020-07-05
57,-,Majk Spirit,Nie Som Tu Náhodou (feat. Richard Müller),-,56,6,,,,
58,down,Will Smith,Men In Black,10,1,174,,,,
59,-,Peter Pann & Nerieš,Tanec s Diablom,-,27,4,,,,
60,-,Momo,Protokol,-,35,14,,,,
61,-,Yzomandias,Kyjev,-,38,5,,,,
62,up,Pelthunter,Birka,75,26,28,,,,
63,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,63,1,,,,
64,up,Post Malone,Chemical,86,15,4,,,,
65,down,Eminem,The Real Slim Shady,50,13,28,,,,
66,up,Sickbrain,CHCI ZAS V TOBĚ SPÁT,90,17,13,,,,
67,-,CMD & Joshua,SLUŽEBNÍ CESTA,-,23,1,,,,
68,-,Calin,Hannah Montana,-,8,36,,,,
69,up,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,84,17,16,,,,
70,down,Vanilla Ice,Ice Ice Baby,13,1,177,,,,
71,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,6,74,,,,
72,-,6ix9ine,GOTTI,-,36,7,,,,
73,-,Sensey,Růžovej mrak,-,52,3,,,,
74,down,M&K,M&K,56,30,16,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,144,,,,
76,-,Rytmus,Keď Sa Budú Pýtať (feat. Kali),-,49,2,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,211,,,,
78,-,Coi Leray & Nicki Minaj,Blick Blick,-,78,2,,,,
79,down,Akon,Smack That (feat. Eminem),77,33,7,,,,
80,-,FiNCH,Herzalarm (feat. Blümchen),-,77,1,,,,
81,-,ビズ・マーキー,Just a Friend,-,81,4,,,,
82,-,Ektor & DJ Wich,Number 1,-,30,5,,,,
83,down,Ben Cristovao & Sofian Medjmedj,MMA,79,3,3,,,,
84,-,N.W.A.,Straight Outta Compton (Extended Mix),-,81,4,,,,
85,-,JAY-Z,Money Ain't a Thang (feat. Jermaine Dupri),-,85,1,,,,
86,-,Momo,Broskies 4L (feat. TitoChay),-,86,1,,,,
87,-,Lil Peep,The Brightside,-,40,5,,,,
88,-,Ice Cube,It Was a Good Day,-,26,12,,,,
89,-,Run-DMC & Jason Nevins,It's Like That,-,13,43,,,,
90,-,Three 6 Mafia,Stay Fly,-,23,11,,,,
91,-,50 Cent,Hustler's Ambition,-,45,16,,,,
92,down,Heavy D & The Boyz,Now That We Found Love,67,13,62,,,,
93,down,2Pac,Changes (feat. Talent),87,7,79,,,,
94,-,Post Malone,Wow.,-,40,8,,,,
95,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),92,9,125,,,,
96,-,STEIN27,Habibi,-,9,37,,,,
97,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,12,,,,
98,-,Xzibit,Hey Now (Mean Muggin) [feat. Karl Hilson],-,53,5,,,,
99,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,52,12,,,,
