Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,7,,,,
2,up,Logic & Rag'n'Bone Man,Broken People,17,2,81,,,,
3,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,1,90,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,104,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,100,,,,
6,up,Suvereno,Všetko Dobré,9,2,5,,,,
7,up,G-Eazy & Halsey,Him & I,12,2,93,,,,
8,down,Post Malone,Circles,5,1,107,2,2019-10-06,2,2019-10-06
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,90,,,,
10,up,ニッキー・ミナージュ,Starships,49,2,63,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),51,3,93,,,,
12,up,Meiton,Nálezy a ztráty,25,12,5,,,,
13,up,WEN,KAMERA & AKCE,35,2,27,,,,
14,down,Vladis,Skola Zivota,6,4,5,,,,
15,-,Troublegang,Všude Kde Jsem Byl,-,15,3,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,100,,,,
17,down,The Black Eyed Peas,Where Is the Love?,2,2,99,,,,
18,down,Led'n'ice,K Tabuli,13,2,6,,,,
19,up,Macklemore,Next Year (feat. Windser),21,1,2,,,,
20,up,Paluch,Zły Sen,27,11,2,,,,
21,-,Jasmin,"Co Se Stalo, Stalo Se",-,3,1,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),53,3,77,,,,
23,up,エミネム,The Monster (feat. Rihanna),34,2,85,,,,
24,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],52,7,102,,,,
25,-,Madcon,Beggin (Original Version),-,3,25,,,,
26,down,Jasmin,"Co se stalo, stalo se",14,5,7,,,,
27,-,Sharlota,Sex bez lásky,-,27,5,,,,
28,-,Ekoh & Crazy Town,Butterfly 2021,-,28,1,,,,
29,up,Calin,Praha/Vídeň,66,1,5,,,,
30,up,Juice WRLD,Already Dead,33,19,2,,,,
31,up,Mattafix,Big City Life,60,3,107,,,,
32,-,French Montana,Tonight Only,-,32,1,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,2,82,,,,
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,27,61,2020-08-23,8,2020-10-04
35,-,Pil C,HAWAII (feat. Ben Cristovao),-,34,2,,,,
36,-,Yelawolf,Money (feat. Jelly Roll & Struggle Jennings),-,36,1,,,,
37,-,DJ Lúcifer,Zlato poď na to (Club Mix),-,37,1,,,,
38,-,LIPO,Salome (feat. Jan Braun),-,32,22,,,,
39,up,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",62,33,25,,,,
40,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,57,34,7,,,,
41,-,S1mba,Rover (feat. DTG),-,3,20,88,2020-06-14,88,2020-06-14
42,-,Flipsyde,Trumpets,-,1,51,,,,
43,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,43,2,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,79,,,,
45,down,The Black Eyed Peas,Shut Up,26,2,101,,,,
46,down,Post Malone,Better Now,19,1,94,,,,
47,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,5,,,,
48,down,Eminem,Like Toy Soldiers,23,11,31,,,,
49,-,G-Eazy,Hate the Way (feat. blackbear),-,4,34,,,,
50,-,Fosco Alma,Míň je někdy víc (feat. Dominika Mirgová),-,47,2,,,,
51,up,Stormzy,Crown,54,1,47,,,,
52,-,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",-,52,1,,,,
53,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),71,12,43,,,,
54,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,20,4,,,,
55,down,Totally Nothin',Run Run Run,45,17,33,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),58,1,88,10,2019-10-06,10,2019-10-06
57,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,2,55,,,,
58,-,Akon,Right Now (Na Na Na),-,32,13,,,,
59,-,Sneakydtobmg,Kovid 19,-,59,1,,,,
60,-,Eminem,My Name Is,-,9,25,,,,
61,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),50,1,98,,,,
62,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),36,1,90,,,,
63,-,el prik,El Prik,-,36,1,,,,
64,up,Kenndog,Beethoven,69,39,2,,,,
65,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,10,,,,
66,-,Double C,R. T. D. M.,-,61,3,,,,
67,down,ATMO Music,Nevolej,42,6,3,,,,
68,-,The Black Eyed Peas,Pump It,-,5,66,,,,
69,down,24kGoldn,Valentino,68,68,2,,,,
70,down,Will Smith,Men In Black,65,2,82,,,,
71,down,K.Maro,Femme Like U,38,3,74,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,11,,,,
73,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),75,9,61,,,,
