Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,61,,,,
2,up,Ravekidz,Otázky a odpovědi,32,1,7,,,,
3,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,138,,,,
4,up,Flipsyde,Trumpets,22,1,87,,,,
5,up,kuchyy & bakpak,sjetý v pelhřimově,6,1,25,,,,
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,147,,,,
7,-,Suvereno,Všetko Dobré,-,2,35,,,,
8,up,Ektor,Novej den,18,8,4,,,,
9,up,Robin Zoot,Česká Floriiida,14,6,6,,,,
10,up,Beastie Boys,Fight for Your Right,13,1,126,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,142,,,,
12,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,130,,,,
13,-,ニッキー・ミナージュ,Starships,-,2,93,,,,
14,up,Will Smith,Men In Black,38,1,118,,,,
15,down,Robin Zoot,Everyday,12,8,11,,,,
16,up,MC eLKa,David A Goliáš,42,3,18,,,,
17,up,Coolio,C U When U Get There (feat. 40 Thevz),19,6,42,,,,
18,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,130,,,,
19,up,Mvp,Smysl pro detail,36,6,20,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,14,,,,
21,up,STEIN27,Habibi,25,9,2,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,154,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,152,,,,
24,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,29,,,,
25,up,Separ,New York Freestyle,31,16,5,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,2,122,,,,
27,down,Calin,Santé,21,2,7,,,,
28,up,The Black Eyed Peas,Pump It,33,5,95,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),34,3,141,,,,
30,-,PSH,Nekonečno,-,7,4,,,,
31,-,Flo Rida,My House,-,2,30,,,,
32,up,Fugees,Killing Me Softly With His Song,80,5,99,,,,
33,down,Jasmin,"Co se stalo, stalo se",15,5,45,,,,
34,up,K.Maro,Femme Like U,40,3,126,,,,
35,down,Eminem,Without Me,2,1,75,,,,
36,down,Vanilla Ice,Ice Ice Baby,10,1,119,,,,
37,-,Argentina,Foreigner – Cold As Ice,-,10,82,,,,
38,-,G-Eazy & Halsey,Him & I,-,2,142,,,,
39,down,WEN,KAMERA & AKCE,11,2,78,,,,
40,-,Vampire399,Zlý syn/Zlý sen,-,12,11,,,,
41,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,18,,,,
42,down,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),26,13,5,,,,
43,down,Drake & 21 Savage,Privileged Rappers,27,27,3,,,,
44,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],48,7,151,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),37,13,18,,,,
46,down,Happy Band,Bojuj Za Svý Práva,35,17,13,,,,
47,-,Smack,Jungle Boy,-,30,1,,,,
48,-,The Game,We Ain't (feat. Eminem),-,48,2,,,,
49,-,Koukr,Moonlight,-,30,4,,,,
50,-,キッド・フロスト,Tweet Tweet (feat. Big Tank & Tino Cochino),-,50,3,,,,
51,-,Run The Jewels,A Christmas Fucking Miracle (Instrumental),-,51,1,,,,
52,-,Kendrick Lamar,HUMBLE.,-,18,11,,,,
53,-,Yelawolf,Dog House,-,49,2,,,,
54,-,Eminem,My Name Is,-,9,37,,,,
55,down,ZKRAT KRATOCHVÍL,Země Vzdálená,39,10,4,,,,
56,-,Troublegang,Všude Kde Jsem Byl,-,15,13,,,,
57,up,Rest & DJ Fatte,Balkónovka,96,16,12,,,,
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,4,,,,
59,-,Undisputed Proof,Can't Lose (feat. Dmx),-,59,2,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,2,51,,,,
61,-,エミネム,Rap God,-,41,5,,,,
62,down,Little Simz,Venom,50,43,4,,,,
63,-,Separ,Bublina (feat. Tina),-,33,5,,,,
64,-,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",-,41,4,,,,
65,-,Onyx,Last Dayz,-,48,9,,,,
66,down,Kenndog,Beethoven,61,39,29,,,,
67,down,Public Enemy,Can't Truss It (Goree Island Conga Radio Mix),60,60,2,,,,
68,down,Yung Gravy,Betty (Get Money),8,8,7,,,,
69,-,Kanye West,Runaway (feat. Pusha T),-,36,6,,,,
70,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,51,2,,,,
71,-,Missy Elliott,Work It (Respect M.E.),-,41,4,,,,
72,-,Gucci Mane,Jingle Bales Intro,-,72,1,,,,
73,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,77,,,,
74,down,Eminem,The Real Slim Shady,29,13,11,,,,
75,up,The Black Eyed Peas,My Humps,94,8,10,,,,
76,-,Snoop Dogg,Who Am I (What's My Name),-,15,1,,,,
77,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,68,3,,,,
78,-,N.W.A.,F**k Tha Police,-,37,10,,,,
79,-,Lloyd Banks,Hands Up (feat. 50 Cent),-,58,1,,,,
80,-,Beastie Boys,Sabotage,-,27,23,,,,
81,down,Lil Wayne,A Milli,65,65,2,,,,
82,-,DeJ Loaf & Kodak Black,All I Want For Christmas,-,82,1,,,,
83,-,Coolio,Gangsta Walk (Feat Snoop Dogg),-,83,1,,,,
84,-,50 Cent,In Da Club,-,2,11,,,,
85,-,Lil Jon & The Eastside Boyz,Get Low (feat. Ying Yang Twins),-,55,1,,,,
86,-,Jedi Mind Tricks & Kool G Rap,Animal Rap,-,52,4,,,,
87,-,Rytmus,Žijeme podľa,-,87,1,,,,
88,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,57,2,,,,
89,-,Ice Cube,Good Cop Bad Cop,-,73,1,,,,
90,-,AJ Tracey,Doing It,-,90,1,,,,
91,-,Armani White,Billie Eilish.,-,91,1,,,,
92,-,Yelawolf,Till It's Gone,-,61,3,,,,
93,-,Dollar Prync,Nikdy Se Nezmenim,-,45,7,,,,
94,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,52,4,,,,
95,down,PSH,Znova,54,39,9,,,,
96,-,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",-,49,6,,,,
97,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,86,2,,,,
98,up,Kanye West,Bound 2,99,69,3,,,,
99,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,87,,,,
100,-,Rilès,A Happy New Year,-,59,1,,,,
