Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Majk Spirit,Primetime (feat. Maxo),-,1,30,,,,
2,up,Sean Kingston,Beautiful Girls,66,2,14,,,,
3,-,Eminem,Not Afraid,-,1,22,,,,
4,up,24kGoldn,Mood (feat. iann dior),27,1,8,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Better Now,5,1,39,,,,
6,up,Eminem,River (feat. Ed Sheeran),11,1,42,,,,
7,up,Beastie Boys,Fight for Your Right,10,1,26,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,29,100,2020-03-01,7,2020-04-26
9,up,Post Malone,Circles,13,1,51,2,2019-10-06,2,2019-10-06
10,up,Macca Wiles,Rapstar,18,1,2,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,1,47,,,,
12,up,Juice WRLD,Lucid Dreams,34,9,13,7,2019-12-15,7,2019-12-15
13,-,50 Cent,Candy Shop (feat. Olivia),-,2,5,,,,
14,down,Post Malone,Better Now,1,1,28,,,,
15,-,EGO & Tomi,Kazdy Den,-,15,1,,,,
16,up,Mattafix,Big City Life,17,3,50,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,47,,,,
18,up,The Black Eyed Peas,Let's Get Retarded,31,3,23,,,,
19,up,G-Eazy & Halsey,Him & I,20,2,38,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,1,35,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,9,29,,,,
22,-,Macklemore,Glorious (feat. Skylar Grey),-,1,29,,,,
23,-,EGO,V Meste Snov,-,23,1,,,,
24,down,Macklemore,Glorious (feat. Skylar Grey),22,1,30,,,,
25,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),12,1,40,,,,
26,down,The Black Eyed Peas,Where Is the Love?,7,2,42,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,14,2,61,2020-08-23,8,2020-10-04
28,up,The Black Eyed Peas,Pump It,38,5,41,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,7,23,79,2020-04-19,1,2020-07-05
30,down,K.Maro,Femme Like U,24,3,39,,,,
31,-,Janet Jackson,Whoops Now,-,15,30,,,,
32,-,Eminem,My Name Is,-,9,9,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,37,,,,
34,up,Will Smith,Men In Black,42,1,45,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),63,2,45,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),21,2,42,,,,
37,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],37,7,45,,,,
38,up,2Pac,Changes (feat. Talent),85,7,32,,,,
39,-,Eminem,Like Toy Soldiers,-,11,16,,,,
40,up,Timbaland,Apologize (feat. One Republic),53,15,16,,,,
41,down,KALI,Baví nás,36,36,6,,,,
42,up,Flipsyde,Trumpets,64,1,28,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),32,3,43,,,,
44,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,18,6,,,,
45,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,20,,,,
46,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,13,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,26,,,,
48,up,"Houston, Nate Dogg, I-20 & Chingy",I Like That,65,16,4,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,68,5,34,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,36,,,,
51,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,9,,,,
52,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,11,3,,,,
53,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),56,6,9,,,,
54,-,Kanye West,Stronger,-,54,1,,,,
55,-,Post Malone,Goodbyes (feat. Young Thug),-,1,48,10,2019-10-06,10,2019-10-06
56,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,16,,,,
57,-,ニッキー・ミナージュ,Pound the Alarm,-,9,1,,,,
58,up,Vanilla Ice,Ice Ice Baby,69,1,45,,,,
59,-,Fugees,Ready or Not,-,4,37,,,,
60,-,Post Malone,Candy Paint,-,60,1,,,,
61,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,11,8,,,,
62,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,12,4,,,,
63,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,16,,,,
64,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,7,,,,
65,-,Gucci Mane,Classical (Intro),-,45,7,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,66,3,,,,
67,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,31,10,,,,
68,down,JAY-Z,Young Forever (feat. Mr Hudson),61,3,38,,,,
