Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,2,1,89,,,,
2,up,Led'n'ice,K Tabuli,17,2,23,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,128,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),25,2,27,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",16,1,110,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,114,,,,
7,up,Travis Scott,goosebumps,27,5,87,89,2020-04-26,18,2020-05-03
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,6,16,,,,
9,up,Beastie Boys,No Sleep Till Brooklyn,53,2,31,,,,
10,up,Calin,Hot Dropout (feat. fiedlerski),22,2,7,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,124,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,2,106,,,,
13,up,エミネム,The Monster (feat. Rihanna),58,2,104,,,,
14,up,Paluch,Zły Sen,14,11,7,,,,
15,down,Beastie Boys,Fight for Your Right,4,1,98,,,,
16,-,Zverina,Ktosi Je Za Dverami,-,3,10,,,,
17,down,ZeměVzduch,Od Ucha K Uchu,1,1,31,,,,
18,down,Post Malone,Circles,15,1,129,2,2019-10-06,2,2019-10-06
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,122,,,,
20,-,Stormzy,Crown,-,1,65,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,102,,,,
22,-,Wyclef Jean,911,-,22,1,,,,
23,down,G-Eazy & Halsey,Him & I,5,2,117,,,,
24,-,Amco,Tma,-,24,2,,,,
25,up,WEN,KAMERA & AKCE,33,2,50,,,,
26,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,26,1,,,,
27,up,Post Malone,Better Now,34,1,115,,,,
28,-,Marpo,Hillbilly,-,28,11,,,,
29,-,PSH,Praha (feat. LA4),-,11,3,,,,
30,down,K.Maro,Femme Like U,18,3,98,,,,
31,-,Calin,Hannah Montana,-,8,2,,,,
32,-,2Pac,Ghetto Gospel,-,32,1,,,,
33,up,Madcon,Beggin (Original Version),45,3,44,,,,
34,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,124,,,,
35,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,76,,,,
36,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,5,21,,,,
37,-,STEIN27,Descent,-,32,3,,,,
38,-,Yzomandias,Kyjev,-,38,3,,,,
39,up,Flo Rida,My House,52,2,2,,,,
40,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,40,1,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),55,1,105,10,2019-10-06,10,2019-10-06
42,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),44,12,56,,,,
43,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],32,3,75,,,,
44,-,A$AP Rocky,D.M.B,-,37,1,,,,
45,up,Flipsyde,Trumpets,60,1,63,,,,
46,-,Loko Loko & Rytmus,Kool G Rap,-,43,2,,,,
47,-,Future,WAIT FOR U (feat. Drake & Tems),-,47,1,,,,
48,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,7,,,,
49,-,Lboy Bsc & Marko Bsc,Můj rap můj sport,-,36,2,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),39,5,35,,,,
51,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,51,1,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,9,59,,,,
53,-,Momo & Rytmus,Sídlisko,-,50,2,,,,
54,-,Pooh Shiesty,Certified (feat. Gunna),-,54,1,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,96,,,,
56,down,Coolio,C U When U Get There (feat. 40 Thevz),30,6,20,,,,
57,-,Robin Zoot,Lady & Trap (feat. Emma Smetana),-,14,5,,,,
58,down,Vanilla Ice,Ice Ice Baby,31,1,91,,,,
59,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,112,,,,
60,-,Fergie,Big Girls Don't Cry (Personal),-,16,13,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),9,3,116,,,,
62,down,Kenndog,Beethoven,61,39,18,,,,
63,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),41,1,113,,,,
64,-,K'naan,Wavin' Flag,-,4,34,,,,
65,-,w ä t e r m e l t,S U M M E R,-,20,29,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,5,51,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,7,54,79,2020-04-19,1,2020-07-05
68,-,The Black Eyed Peas,Pump It,-,5,74,,,,
69,down,Mattafix,Big City Life,40,3,124,,,,
70,-,ATMO Music,Nevolej,-,6,18,,,,
71,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,3,7,,,,
72,down,"Paulie Garand, Rest & Kenny Rough",Stamina,54,1,24,,,,
73,down,Eminem,My Name Is,65,9,33,,,,
74,-,YK,T. D. R. F. M.,-,66,7,,,,
