Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,9,,,,
2,up,Eminem,Not Afraid,31,1,106,,,,
3,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,1,127,,,,
4,down,ZeměVzduch,Od Ucha K Uchu,2,1,48,,,,
5,up,kuchyy & bakpak,sjetý v pelhřimově,5,1,13,,,,
6,up,Led'n'ice,K Tabuli,16,2,37,,,,
7,up,Beastie Boys,Fight for Your Right,11,1,113,,,,
8,up,Flo Rida,My House,44,2,19,,,,
9,up,Central Cee,Doja,28,9,5,,,,
10,up,K.Maro,Femme Like U,36,3,114,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,140,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,12,2,,,,
13,down,Vanilla Ice,Ice Ice Baby,6,1,106,,,,
14,up,Eminem,Without Me,35,1,62,,,,
15,up,Viktor Sheen,Stíny,20,10,6,,,,
16,down,Dorian,Projektil,15,11,5,,,,
17,-,Afroman,Because I Got High (Extended Version),-,17,5,,,,
18,-,P.A.T.,Všetko bude dobré,-,18,2,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),89,2,73,,,,
20,-,Vampire399,Zlý syn/Zlý sen,-,12,8,,,,
21,up,WEN,KAMERA & AKCE,21,2,65,,,,
22,up,Orion & Maniak,Život ve hvězdách,46,22,7,,,,
23,up,Flipsyde,Trumpets,27,1,74,,,,
24,up,Luciano,Beautiful Girl,48,12,3,,,,
25,down,Renne Dang,Za mnou hoří svět (Delxue Edit),24,21,2,,,,
26,-,Zverina,Ktosi Je Za Dverami,-,3,18,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),8,2,42,,,,
28,down,Michajlov,Dej bacha,19,16,2,,,,
29,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],3,3,83,,,,
30,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),23,1,3,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),30,3,131,,,,
32,down,G-Eazy & Halsey,Him & I,10,2,134,,,,
33,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,9,91,,,,
34,-,Prago Union,PO POSLECHU SMAŽTE (feat. Rest),-,25,1,,,,
35,up,EGO & Coder,Jar Leto Jeseň,78,25,2,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,130,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,9,,,,
38,-,K'naan,Wavin' Flag,-,4,42,,,,
39,down,Argentina,Foreigner – Cold As Ice,32,10,71,,,,
40,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),50,1,130,,,,
41,down,Jasmin,"Co se stalo, stalo se",26,5,34,,,,
42,-,RTA TRENDYY,In My Head,-,2,11,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,2,120,,,,
44,-,Majk Spirit,Primetime (feat. Maxo),-,1,80,,,,
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,18,,,,
46,-,Kris Kross,Jump,-,7,30,,,,
47,-,Sharlota,V posteli,-,14,7,,,,
48,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,34,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,7,69,79,2020-04-19,1,2020-07-05
50,down,Happy Band,Bojuj Za Svý Práva,25,17,7,,,,
51,up,The Kid LAROI,WITHOUT YOU,58,1,45,32,2020-12-13,12,2021-02-28
52,-,Jedi Mind Tricks & Kool G Rap,Animal Rap,-,52,2,,,,
53,-,Calin,Hannah Montana,-,8,7,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,144,,,,
55,-,Refew,Dobrej den,-,36,2,,,,
56,-,Ektor & DJ Wich,Number 1,-,30,1,,,,
57,-,MC eLKa,David A Goliáš,-,3,8,,,,
58,down,Travis Scott,goosebumps,9,5,103,89,2020-04-26,18,2020-05-03
59,-,Three 6 Mafia,Stay Fly,-,23,4,,,,
60,-,Tyga,SWISH,-,57,2,,,,
61,-,Norki,Pod Lampou (feat. Palermo & Patron),-,15,1,,,,
62,-,Eminem,The Real Slim Shady,-,13,4,,,,
63,-,Mvp,Smysl pro detail,-,6,11,,,,
64,down,Hasan,Nejlepší stav,37,9,5,,,,
65,down,The Black Eyed Peas,Pump It,12,5,84,,,,
66,-,Aitch,My G,-,38,1,,,,
67,-,Decky,GOTHAM (feat. Yzomandias & Nik Tendo),-,36,3,,,,
68,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],66,7,141,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,2,,,,
70,up,Beastie Boys,Make Some Noise,94,70,3,,,,
71,up,Fugees,Killing Me Softly With His Song,71,5,92,,,,
72,-,Ektor,Se změnili,-,54,1,,,,
73,-,Robin Zoot,Bubliny,-,65,1,,,,
74,-,Renne Dang,Pouto,-,74,1,,,,
75,-,Little Simz,Venom,-,43,1,,,,
76,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),4,1,121,,,,
77,-,Missy Elliott,Work It (Respect M.E.),-,41,3,,,,
78,-,Kanye West,Wolves,-,61,1,,,,
79,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,79,1,,,,
80,-,Amco,Tma,-,24,3,,,,
81,-,N-Dubz,Charmer,-,67,1,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,35,4,,,,
83,-,Ufo361 & Ezhel,YKKE,-,40,2,,,,
84,-,Kelis,Like You,-,66,1,,,,
85,down,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},72,30,4,,,,
86,-,Cypress Hill,Armada Latina (feat. Pitbull & Marc Anthony),-,64,2,,,,
87,down,Calin,Praha/Vídeň,42,1,30,,,,
88,-,Nelly,Just a Dream,-,34,4,,,,
89,-,Vercetti CG,Sorry Babe,-,36,2,,,,
90,up,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",95,51,2,,,,
91,-,Lil Tjay,Beat the Odds,-,91,1,,,,
92,-,Ocean Wisdom,BLESSED (feat. Dizzee Rascal),-,66,1,,,,
93,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,79,,,,
94,down,Krumbsnatcha,Gettin' Closer to God,39,39,3,,,,
95,-,Viktor Sheen,Rozdělený světy,-,32,5,,,,
96,-,Post Malone,Circles,-,1,133,2,2019-10-06,2,2019-10-06
97,-,Hot Boys,I Need a Hot Girl (feat. Big Tymers),-,49,2,,,,
98,-,Mattafix,Big City Life,-,3,131,,,,
99,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,6,,,,
100,-,50 Cent,Psycho (feat. Eminem),-,38,4,,,,
