Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),2,1,56,,,,
2,up,Majk Spirit,Primetime (feat. Maxo),11,1,65,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,79,,,,
4,up,Eminem,River (feat. Ed Sheeran),5,1,78,,,,
5,up,Eminem,Not Afraid,10,1,50,,,,
6,down,The Black Eyed Peas,Where Is the Love?,4,2,78,,,,
7,up,Logic & Rag'n'Bone Man,Broken People,12,2,60,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,1,83,,,,
9,down,Macklemore,Glorious (feat. Skylar Grey),7,1,65,,,,
10,up,The Black Eyed Peas,Let's Get Retarded,14,3,52,,,,
11,down,Macklemore,Glorious (feat. Skylar Grey),6,1,65,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),30,3,75,,,,
13,up,Mattafix,Big City Life,22,3,86,,,,
14,down,Post Malone,Better Now,8,1,75,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,2,66,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,1,71,,,,
17,down,Post Malone,Better Now,3,1,62,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,1,80,,,,
19,-,ANGINA,N. Z. T.,-,4,8,,,,
20,down,Post Malone,Circles,1,1,87,2,2019-10-06,2,2019-10-06
21,down,G-Eazy & Halsey,Him & I,17,2,72,,,,
22,up,8waves,We Don't Need Another Hero,79,3,27,,,,
23,up,Timbaland,Apologize (feat. One Republic),43,15,36,,,,
24,-,Lil Skies,Creeping (feat. Rich the Kid),-,24,1,,,,
25,up,The Black Eyed Peas,Shut Up,69,2,80,,,,
26,-,Lil Wayne,She Will (feat. Drake),-,26,1,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),50,1,71,10,2019-10-06,10,2019-10-06
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,69,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,2,62,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,31,26,2019-10-06,26,2019-10-06
31,up,Beastie Boys,Fight for Your Right,47,1,58,,,,
32,-,Yzomandias,Mama (feat. Ektor),-,32,4,,,,
33,down,Nicki Minaj,Starships,29,2,42,,,,
34,-,"Lil Xan, Yo Gotti & Rich The Kid",Betrayed (Remix),-,34,1,,,,
35,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,51,,,,
36,-,Cavalier,Ona,-,36,2,,,,
37,down,The Kid LAROI,WITHOUT YOU,9,1,28,32,2020-12-13,12,2021-02-28
38,-,Lil Pump,Drug Addicts,-,38,1,,,,
39,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],21,3,52,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),16,2,78,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,9,47,,,,
42,down,Argentina,Foreigner – Cold As Ice,24,10,34,,,,
43,up,Totally Nothin',Run Run Run,73,17,20,,,,
44,-,Lil Xan,Betrayed,-,44,1,,,,
45,-,Sensey,Elon Musk,-,45,1,,,,
46,up,Stormzy,Crown,58,1,33,,,,
47,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,4,,,,
48,-,OutKast,Ms. Jackson,-,25,3,,,,
49,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,17,,,,
50,-,Lil Peep,The Brightside,-,40,1,,,,
51,up,Travis Scott,goosebumps,60,5,51,89,2020-04-26,18,2020-05-03
52,-,Lil Uzi Vert,XO TOUR Llif3,-,46,1,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),20,1,62,100,2020-03-01,7,2020-04-26
54,up,Fugees,Killing Me Softly With His Song,66,5,57,,,,
55,-,Akon,Lonely,-,8,5,,,,
56,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),37,1,77,,,,
57,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],38,7,81,,,,
58,-,Eminem,Like Toy Soldiers,-,11,24,,,,
59,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,15,,,,
60,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),42,1,74,,,,
61,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,37,,,,
62,-,M!ller,INTERNET,-,31,2,,,,
63,-,DONY X DAVEE,Svítání,-,55,9,,,,
64,-,MC Hammer,Pray,-,4,37,,,,
65,-,Tea,Krej si záda (feat. Jenthug),-,65,1,,,,
66,-,"Tyler, The Creator",EARFQUAKE,-,53,2,,,,
67,down,Vanilla Ice,Ice Ice Baby,13,1,67,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,11,,,,
69,-,SinMadeThat,Elton John Rocket Man,-,33,22,,,,
70,down,K'naan,Wavin' Flag,18,4,5,,,,
71,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,49,,,,
72,-,Calin,Panama,-,24,12,,,,
73,-,The Wiseguys,Ooh la La,-,16,37,,,,
74,-,LIPO,Salome (feat. Jan Braun),-,32,11,,,,
75,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,13,,,,
76,-,Maya Berović,Sama,-,76,2,,,,
77,-,Kendrick Lamar,King Kunta,-,51,2,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),62,5,61,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),86,3,63,,,,
