Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),2,1,1,10,2019-10-06,10,2019-10-06
2,up,Stormzy,Crown,5,1,1,,,,
3,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,2,1,,,,
4,down,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
5,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),9,1,1,,,,
6,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),28,6,1,,,,
7,up,AJ Tracey,Ladbroke Grove,8,2,1,,,,
8,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,1,,,,
9,up,MC Hammer,Have You Seen Her,74,8,1,,,,
10,up,The Black Eyed Peas,Don't Phunk With My Heart,95,10,1,,,,
11,up,Eminem,Like Toy Soldiers,97,11,1,,,,
12,up,エミネム,The Monster (feat. Rihanna),98,2,1,,,,
13,-,Sean Kingston,Beautiful Girls,-,2,1,,,,
14,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,8,1,,,,
15,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,1,,,,
16,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,11,1,,,,
17,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],25,7,1,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,2,1,,,,
19,-,Flo Rida,Let It Roll,-,19,1,,,,
20,-,Majk Spirit,Primetime (feat. Maxo),-,1,1,,,,
21,down,Will Smith,Gettin' Jiggy Wit It,11,5,1,,,,
22,-,Pitbull,I Know You Want Me (Calle Ocho),-,22,1,,,,
23,up,Řezník,Čas To Skončit,57,4,1,,,,
24,-,Dr. Alban,Its My Life,-,24,1,,,,
25,up,The Black Eyed Peas,Shut Up,31,2,1,,,,
26,-,The Black Eyed Peas,Where Is the Love?,-,2,1,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,1,1,,,,
28,down,The Black Eyed Peas,Pump It,6,5,1,,,,
29,-,Beastie Boys,Fight for Your Right,-,1,1,,,,
30,-,Young Jeezy,My President (feat. Nas),-,30,1,,,,
31,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),79,2,1,,,,
32,down,Fugees,Killing Me Softly With His Song,29,5,1,,,,
33,up,Nana / Darkman,Lonely '08,46,2,1,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,1,1,,,,
35,up,Vanilla Ice,Ice Ice Baby,39,1,1,,,,
36,up,PSH,Praha (feat. LA4),59,24,1,,,,
37,-,Khary,1-800-IDGAF,-,29,1,,,,
38,-,Marpo,Kruh (feat. Lenny),-,2,1,,,,
39,up,DJ Shadow,Rocket Fuel (feat. De La Soul),67,7,1,,,,
40,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,28,1,,,,
41,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,1,,,,
42,down,Janet Jackson,Whoops Now,17,15,1,,,,
43,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,43,1,,,,
44,-,2Pac,Changes (feat. Talent),-,7,1,,,,
45,up,Kapitán Demo,Zlatíčka,84,3,1,,,,
46,-,Heavy D & The Boyz,Now That We Found Love,-,13,1,,,,
47,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,39,1,,,,
48,-,Breez Evahflowin,Bring Out Your Dead (feat. DJ Static),-,48,1,,,,
49,-,K-Otix,World Renown,-,15,1,,,,
50,-,UGK,She Luv It,-,50,1,,,,
51,-,Jedi Mind Tricks,"Burn You Alive (feat. Block McCloud, Doap Nixon, Vinnie Paz & Planetary)",-,51,1,,,,
52,-,Non Phixion & Ill Bill,If You Got Love,-,47,1,,,,
53,-,Rytmus,Cigansky Sen,-,14,1,,,,
54,-,MC Hammer,Pray,-,4,1,,,,
55,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,16,1,,,,
56,-,DJ Wich & LA4,Na Vahách,-,56,1,,,,
57,-,Travis Scott,goosebumps,-,5,1,89,2020-04-26,18,2020-05-03
58,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,1,,,,
59,-,エミネム,Rap God,-,41,1,,,,
60,down,Eminem,River (feat. Ed Sheeran),13,1,1,,,,
61,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,61,1,,,,
62,-,Kris Kross,Jump,-,7,1,,,,
63,down,Mattafix,Big City Life,10,3,1,,,,
64,-,M.O.P.,I'm a Brownsvillian,-,64,1,,,,
65,-,Young MC,I Come Off / Bust a Move (Live),-,23,1,,,,
66,up,Cali Agents,Cali Agents: The Anthem,72,29,1,,,,
67,-,Prago Union,Antre,-,65,1,,,,
68,-,PSH,Uplnej Klid (feat. David Cokolada),-,68,1,,,,
69,-,JAY-Z,Show Me What You Got,-,69,1,,,,
70,-,Diana Ross,Chain Reaction,-,11,1,,,,
71,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",90,6,1,,,,
72,-,Maya Berovic,Nacisto,-,17,1,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),62,2,1,,,,
74,down,Jurassic 5,If You Only Knew,64,41,1,,,,
75,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,1,,,,
76,-,Mvp,Chceš víc (feat. LA4),-,76,1,,,,
77,-,KALI,Nepustím,-,48,1,,,,
78,-,Madcon,Beggin (Original Version),-,3,1,,,,
79,-,Vladis,Dusa Ulice,-,16,1,,,,
80,-,MC Hammer,U Can'T Touch This,-,6,1,,,,
81,-,Skee-Lo,I Wish (Radio Edit),-,39,1,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,1,,,,
83,up,Drake,Take Care (feat. Rihanna),96,5,1,,,,
84,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,48,1,,,,
85,down,K.Maro,Femme Like U,24,3,1,,,,
86,-,Post Malone,Wow.,-,40,1,,,,
87,-,Salt-N-Pepa,Let's Talk About Sex,-,4,1,,,,
88,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,34,1,,,,
89,up,Will Smith,Men In Black,100,1,1,,,,
90,-,Big Punisher,I'm Not a Player,-,79,1,,,,
91,-,Rasco,Backstabbers,-,73,1,,,,
92,-,Eldo,Jam,-,63,1,,,,
93,-,Cool Million,Tonight (7' Mix) [feat. Glenn Jones],-,93,1,,,,
94,-,Busta Rhymes,I Love My Bitch,-,26,1,,,,
95,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,2,1,,,,
96,-,Indira Indy Aradinović,Bezobrazno Lep,-,96,1,,,,
97,-,Travis Scott,goosebumps,-,97,1,,,,
98,-,Azealia Banks,212 (feat. Lazy Jay),-,13,1,,,,
99,down,The Black Eyed Peas,My Humps,22,8,1,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),82,3,1,,,,
