Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,13,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,12,1,124,,,,
3,up,kuchyy & bakpak,sjetý v pelhřimově,5,1,88,,,,
4,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),2,1,73,,,,
5,up,Eminem,Without Me,45,1,125,,,,
6,up,Will Smith,Men In Black,19,2,179,,,,
7,down,Ben Cristovao & Sofian Medjmedj,MMA,3,3,8,,,,
8,up,Flipsyde,Trumpets,36,1,145,,,,
9,up,ニッキー・ミナージュ,Starships,44,2,141,,,,
10,up,Ravekidz,Otázky a odpovědi,21,1,35,,,,
11,up,Jasmin,"Co se stalo, stalo se",11,5,103,,,,
12,up,Majk Spirit,Primetime (feat. Maxo),32,1,93,,,,
13,down,Led'n'ice,K Tabuli,9,2,99,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,211,,,,
15,down,Suvereno,Všetko Dobré,6,2,92,,,,
16,up,Salt-N-Pepa,Let's Talk About Sex,25,5,44,,,,
17,up,Viktor Sheen,Ape Song,23,14,3,,,,
18,down,Vanilla Ice,Ice Ice Baby,4,1,182,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,164,,,,
20,down,Separ & Peter Pann,Bejšíí,16,12,11,,,,
21,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),13,13,29,,,,
22,down,Viktor Sheen,Kdes to vzal?,15,11,11,,,,
23,down,Ektor,Bars,17,6,8,,,,
24,-,Zverina,Ktosi Je Za Dverami,-,3,60,,,,
25,up,Grey256,cool,62,23,2,,,,
26,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,47,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,4,28,,,,
28,up,Dave & Central Cee,Sprinter,34,16,11,,,,
29,down,Kelis,Trick Me,24,4,15,,,,
30,-,Grinn,M&BR,-,27,2,,,,
31,-,Refew,Mindset,-,5,1,,,,
32,up,Momo,Defender,39,31,2,,,,
33,up,Martymus,Vždy jsem tě měl rád,52,13,28,,,,
34,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,2,100,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),83,1,188,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,6,78,,,,
37,-,Rytmus,Cigán,-,34,1,,,,
38,down,Calin & Viktor Sheen,Safír,18,1,54,,,,
39,-,CMD & Joshua,SLUŽEBNÍ CESTA,-,23,5,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,187,,,,
41,down,Nicki Minaj,Starships,33,2,88,,,,
42,down,ZKRAT KRATOCHVÍL,Země Vzdálená,30,10,59,,,,
43,-,50 Cent,In Da Club,-,2,23,,,,
44,-,DJ Wich,Ragnarok (feat. LA4),-,44,1,,,,
45,down,Beastie Boys,Fight for Your Right,35,1,184,,,,
46,down,WEN,KAMERA & AKCE,7,2,139,,,,
47,-,Lil Tjay,Bla Bla (feat. Fivio Foreign),-,47,1,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,1,216,,,,
49,-,Sickbrain,CHCI ZAS V TOBĚ SPÁT,-,17,16,,,,
50,-,Mega M & Tomáš Botló,Na Teba Zabudnem,-,50,1,,,,
51,up,Akon,Smack That (feat. Eminem),59,33,10,,,,
52,-,STEIN27,Descent,-,32,4,,,,
53,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,22,,,,
54,-,Beastie Boys,She's On It,-,54,4,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,2,148,,,,
56,-,The Black Eyed Peas,Pump It,-,5,124,,,,
57,up,Totally Nothin & DJ Kadr,Raketou na Mars,72,30,8,,,,
58,-,Will Smith,Gettin' Jiggy Wit It,-,5,56,,,,
59,-,2Pac,Dear Mama,-,59,6,,,,
60,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,34,,,,
61,-,Travis Scott,goosebumps,-,5,135,89,2020-04-26,18,2020-05-03
62,down,Champanzee252,V posteli,48,27,12,,,,
63,-,Fejbs & Boy Wonder,Domov,-,31,16,,,,
64,-,Marpo,JSEM PROSTĚ TAKOVEJ,-,11,17,,,,
65,down,MC eLKa,David A Goliáš,22,3,59,,,,
66,down,2Pac,Changes (feat. Talent),56,7,82,,,,
67,-,Moodyginger,kluby v OLOMOUCI,-,50,2,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,7,127,79,2020-04-19,1,2020-07-05
69,-,Machine Gun Kelly,PRESSURE,-,32,4,,,,
70,-,Eminem,Not Afraid,-,1,149,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,56,,,,
72,-,Ice Cube,It Was a Good Day,-,26,13,,,,
73,-,Lenny & Marpo,My Dva,-,13,12,,,,
74,-,Amco & Not So Funny Any,Píšem svojí story,-,74,1,,,,
75,-,Timbaland,Apologize (feat. OneRepublic),-,3,191,,,,
76,down,Beastie Boys,No Sleep Till Brooklyn,55,2,56,,,,
77,down,Separ,Zachráň moju dušu (feat. Yzomandias),49,29,5,,,,
78,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],71,7,187,,,,
79,-,Kali,Nevadí (feat. Alan Murin),-,43,4,,,,
80,down,M&K,M&K,46,30,20,,,,
81,-,Robin Zoot,Everyday,-,8,24,,,,
82,-,Ice Cube,Smoke Some Weed,-,52,13,,,,
83,-,The Wiseguys,Ooh la La,-,16,38,,,,
84,-,el prik,El Prik,-,36,3,,,,
85,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,152,,,,
86,-,M.O.P.,Cold As Ice,-,41,12,,,,
87,-,Pusha T,Diet Coke,-,32,7,,,,
88,-,Busta Rhymes,Break Ya Neck,-,51,8,,,,
89,-,2Pac,Papa'z Song (feat. Wycked) [Vibe Tribe Remix],-,72,2,,,,
90,-,Tomba,Špeky (feat. Paulie Garand),-,12,11,,,,
91,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),51,46,14,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),63,13,65,,,,
93,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,52,13,,,,
94,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),78,9,129,,,,
95,-,Rytmus,Kures Funk,-,95,1,,,,
96,-,"Momo, Hoodini & Separ",Karma,-,91,2,,,,
97,-,Ektor,Hodně styl,-,57,5,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,1,128,10,2019-10-06,10,2019-10-06
99,-,"U-God, Method Man & Inspectah Deck",Rumble,-,49,8,,,,
100,-,papi drumz,Migos Straightenin,-,52,9,,,,
