Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,0,,,,
2,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
3,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,0,,,,
4,-,Stormzy,Crown,-,1,0,,,,
5,-,The Black Eyed Peas,Shut Up,-,2,0,,,,
6,-,Timbaland,Apologize (feat. OneRepublic),-,3,0,,,,
7,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
8,-,K.Maro,Femme Like U,-,3,0,,,,
9,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,0,,,,
10,-,Mattafix,Big City Life,-,3,0,,,,
11,-,The Black Eyed Peas,Pump It,-,5,0,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
13,-,Řezník,Čas To Skončit,-,4,0,,,,
14,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,0,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
16,-,エミネム,The Monster (feat. Rihanna),-,2,0,,,,
17,-,Eminem,River (feat. Ed Sheeran),-,1,0,,,,
18,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,18,0,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
20,-,Kapitán Demo,Zlatíčka (Chris Sadler Remix) [feat. Chris Sadler],-,20,0,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,0,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,2,0,,,,
23,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,0,,,,
24,-,Kapitán Demo,Zlatíčka,-,3,0,,,,
25,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,0,,,,
26,-,Fugees,Killing Me Softly With His Song,-,5,0,,,,
27,-,Paulie Garand,Cesty Domů (feat. Erika Fečová),-,2,0,,,,
28,-,Heltah Skeltah,Operation Lock Down,-,28,0,,,,
29,-,PSH,Parket (feat. Cistychov),-,29,0,,,,
30,-,Ben Cristovao,Asio (feat. The Glowsticks),-,27,0,,,,
31,-,Lil Peep & XXXTENTACION,Falling Down,-,22,0,,,,
32,-,Eminem,Like Toy Soldiers,-,11,0,,,,
33,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,0,,,,
34,-,Nelly,Just a Dream,-,34,0,,,,
35,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,0,,,,
36,-,A Boogie wit da Hoodie,Look Back at It,-,22,0,,,,
37,-,Massive Töne,Traumreise,-,37,0,,,,
38,-,KRS-One,MC's Act Like They Don't Know,-,37,0,,,,
39,-,Brother Dvooa,Bust (feat) Aloe Blacc Prod/Aloe Blacc,-,39,0,,,,
40,-,Mr. Lif & Bahamadia,Breathe,-,40,0,,,,
41,-,Grand Puba & Kid Capri,This Joint Right Here,-,41,0,,,,
42,-,Gucci Mane,Heavy,-,26,0,,,,
43,-,Canibus,Melatonin Magik,-,43,0,,,,
44,-,Planet Asia & Gold Chain Mlitary,Gold Chain War,-,38,0,,,,
45,-,Lloyd Banks,"Beamer, Benz, or Bentley (feat. Juelz Santana)",-,45,0,,,,
46,-,De La Soul,All Good (feat. Shaka Khan),-,19,0,,,,
47,-,Non Phixion & Ill Bill,If You Got Love,-,47,0,,,,
48,-,Non Phixion & Ill Bill,Rock Stars,-,40,0,,,,
49,-,Madcon,Beggin (Original Version),-,3,0,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,0,,,,
51,-,M.O.P.,4 Alarm Blaze (feat. Teflon & Jay-Z),-,36,0,,,,
52,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,0,,,,
53,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,32,0,,,,
54,-,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,-,37,0,,,,
55,-,Professor Green,Read All About It (feat. Emeli Sandé),-,15,0,,,,
56,-,Neneh Cherry,Manchild,-,7,0,,,,
57,-,Flo Rida,How I Feel,-,14,0,,,,
58,-,PIO SQUAD,Bez Tebe,-,29,0,,,,
59,-,Majk Spirit,Primetime (feat. Maxo),-,1,0,,,,
60,-,PSH,Praha (feat. LA4),-,24,0,,,,
61,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,61,0,,,,
62,-,Orion,Co Tu Mame Dnes (feat. LA4 & Drviva Mensina),-,44,0,,,,
63,-,X-Men,Première attaque,-,63,0,,,,
64,-,Marpo,Kruh (feat. Lenny),-,2,0,,,,
65,-,Looptroop Rockers,Family First,-,65,0,,,,
66,-,"Pharoahe Monch, General Steele & J.PERIOD",Simon Says (J. Period Live Remix) [Mixed],-,16,0,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,0,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,0,,,,
69,-,Dr. Dre,Bang Bang (feat. Hittman & Knoc-Turn'al),-,69,0,,,,
70,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,66,0,,,,
71,-,Jurassic 5,If You Only Knew,-,41,0,,,,
72,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,0,,,,
73,-,Rahzel,Make the Music 2000,-,33,0,,,,
74,-,Kanye West,Homecoming (feat. Chris Martin),-,71,0,,,,
75,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,0,,,,
76,-,E-40,The Ambassador,-,76,0,,,,
77,-,French Montana,Wiggle It (feat. City Girls),-,51,0,,,,
78,-,Das EFX,International,-,40,0,,,,
79,-,The 2 Live Crew,Do Wah Diddy,-,60,0,,,,
80,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,18,0,,,,
81,-,D4L,Laffy Taffy (International Version w/o Sample),-,41,0,,,,
82,-,K-Otix,Untitled,-,29,0,,,,
83,-,K-Otix,Take a Breather,-,30,0,,,,
84,-,Clipse,Popular Demand (Popeyes) [feat. Cam'ron and Pharrell],-,83,0,,,,
85,-,Jedi Mind Tricks,"Ripped To Shreds (feat. Vinnie Paz, Celph Titled & Demoz)",-,62,0,,,,
86,-,Nironic & DJ Wich,Wanna Chill,-,37,0,,,,
87,-,Dilated Peoples & Tha Alkaholiks,Right On (feat. Tha Alkaholiks),-,19,0,,,,
88,-,Dilated Peoples,Expanding Man,-,37,0,,,,
89,-,"Snoop Dogg, E-40 & Young Geezy",My Fucn House (feat. Young Jeezy & E-40),-,84,0,,,,
90,-,Marpo,Tak Kdo,-,14,0,,,,
91,-,Gang Starr,"Same Team, No Games",-,38,0,,,,
92,-,Neneh Cherry,Woman,-,33,0,,,,
93,-,Lords of the Underground,Chief Rocka,-,26,0,,,,
94,-,Lords of the Underground,Lord Jazz Hit Me One Time (Make It Funky),-,39,0,,,,
95,-,Gang Starr,I'm the Man,-,95,0,,,,
96,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,30,0,,,,
97,-,Dilated Peoples,Back Again (Street),-,32,0,,,,
98,-,Der Plot,Rapper bin,-,68,0,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,0,,,,
100,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,8,0,,,,
