Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,54,,,,
2,up,50 Cent,Candy Shop (feat. Olivia),65,2,11,,,,
3,up,Vanilla Ice,Ice Ice Baby,10,2,112,,,,
4,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),9,1,9,,,,
5,up,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",60,5,5,,,,
6,up,kuchyy & bakpak,sjetý v pelhřimově,21,1,18,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,148,,,,
8,up,Flo Rida,My House,15,2,25,,,,
9,up,Eminem,Without Me,26,1,68,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,2,48,,,,
11,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],50,3,85,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,6,57,36,2020-02-16,36,2020-02-16
13,up,Hasan,Otázky bez odpovědi,59,1,9,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,2,125,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,136,,,,
16,up,Eminem,Not Afraid,47,1,111,,,,
17,down,K.Maro,Femme Like U,5,3,120,,,,
18,up,Robin Zoot,Everyday,24,8,4,,,,
19,up,50 Cent,In Da Club,28,2,9,,,,
20,up,Led'n'ice,K Tabuli,23,2,43,,,,
21,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,9,7,,,,
22,down,Ektor,To neni hra,7,5,5,,,,
23,up,Jasmin,"Co se stalo, stalo se",30,5,38,,,,
24,up,WEN,KAMERA & AKCE,41,2,71,,,,
25,-,Ravekidz,Otázky a odpovědi,-,1,3,,,,
26,up,Post Malone,Circles,54,1,138,2,2019-10-06,2,2019-10-06
27,down,Will Smith,Men In Black,18,2,111,,,,
28,down,Central Cee,Doja,19,9,11,,,,
29,-,Michajlov,Dej bacha,-,16,7,,,,
30,up,Suvereno,Všetko Dobré,32,2,31,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",3,1,133,,,,
32,-,Kontrafakt,Nemusíme,-,32,1,,,,
33,down,REDZED,SWAG OF A MYSTIC,22,22,2,,,,
34,-,Marpo,zase další pondělí,-,17,1,,,,
35,-,Timbaland,Apologize (feat. OneRepublic),-,3,136,,,,
36,down,Beastie Boys,Fight for Your Right,4,1,119,,,,
37,-,The Kid LAROI,WITHOUT YOU,-,1,46,32,2020-12-13,12,2021-02-28
38,down,Prago Union,PO POSLECHU SMAŽTE (feat. Rest),29,25,7,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),52,2,146,,,,
40,down,ニッキー・ミナージュ,Starships,11,2,89,,,,
41,down,G-Eazy & Halsey,Him & I,39,2,139,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,1,142,,,,
43,-,Sodoma Gomora,"Europathic (feat. Słoń, G-ko, Dope D.O.D., Byzo & Astral One)",-,43,1,,,,
44,down,Mvp,Smysl pro detail,14,6,16,,,,
45,down,Flipsyde,Trumpets,16,1,80,,,,
46,-,Sharlota,V posteli,-,14,9,,,,
47,-,Wu-Tang Clan,C.R.E.A.M.,-,44,4,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),91,8,70,,,,
49,-,KRS-One,Sound of da Police,-,35,2,,,,
50,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,5,,,,
51,-,Mike Trafik,Ja to Rikal (feat. PSH),-,41,3,,,,
52,down,RTA TRENDYY,In My Head,37,2,15,,,,
53,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,6,26,,,,
54,down,Travis Scott,goosebumps,38,5,108,89,2020-04-26,18,2020-05-03
55,down,MC eLKa,David A Goliáš,27,3,12,,,,
56,down,Argentina,Foreigner – Cold As Ice,25,10,76,,,,
57,-,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",-,49,5,,,,
58,-,Onyx,Last Dayz,-,48,6,,,,
59,-,Eminem,Fack,-,59,1,,,,
60,up,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),82,33,2,,,,
61,-,J. Cole,KOD,-,60,1,,,,
62,-,EGO,Robím To Čo Chcem,-,27,2,,,,
63,up,2Pac,Papa'z Song (feat. Wycked),63,50,3,,,,
64,-,Smack,Dobrý Den (feat. CA$HANOVA BULHAR),-,64,1,,,,
65,up,Rest & DJ Fatte,Balkónovka,75,16,7,,,,
66,-,Wiz Khalifa,Black and Yellow,-,3,41,,,,
67,-,2Pac,Changes (feat. Talent),-,7,50,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,9,69,,,,
69,-,JAY-Z,Anything (feat. Pharrell and Pharrell),-,69,1,,,,
70,-,Eminem,The Real Slim Shady,-,13,6,,,,
71,-,Viktor Sheen,Rozdělený světy,-,32,6,,,,
72,up,Prago Union,Dokonalej Zločin XXI,80,72,3,,,,
73,-,Marpo,1999,-,55,3,,,,
74,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,95,,,,
75,-,Rest,Fénix,-,75,1,,,,
76,-,Gleb,Noc v Opere,-,76,1,,,,
77,-,Eminem,Fall,-,58,4,,,,
78,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,63,2,,,,
79,-,Arrested Development,People Everyday (Metamorphosis Mix),-,73,1,,,,
80,-,Yzomandias & Nik Tendo,Rolls,-,25,5,,,,
81,up,Yung Gravy,Betty (Get Money),93,8,2,,,,
82,-,Salt-N-Pepa,Let's Talk About Sex,-,5,9,,,,
83,down,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,51,19,13,,,,
84,-,The Sugarhill Gang,Rapper's Delight,-,66,1,,,,
85,down,Viktor Sheen,Stíny,31,10,12,,,,
86,-,Little Simz,Venom,-,43,2,,,,
87,-,Aul Purpis,Dirty Weapons (feat. Rock of Helta Skelta),-,72,1,,,,
88,-,Yelawolf,Till It's Gone,-,61,2,,,,
89,-,Three 6 Mafia,Stay Fly,-,23,5,,,,
90,-,Method Man & Redman,A-Yo (feat. Saukrates),-,90,1,,,,
91,-,Future,WAIT FOR U (feat. Drake & Tems),-,47,2,,,,
92,-,French Montana,I Don't Really Care,-,92,2,,,,
93,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,19,,,,
94,down,PSH,Znova,49,39,7,,,,
95,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),70,1,136,,,,
96,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,124,,,,
97,-,クーリオ,I Like Girls,-,97,2,,,,
98,-,Cardi B,Bodak Yellow,-,35,4,,,,
99,down,N.W.A.,F**k Tha Police,89,37,8,,,,
100,down,Kanye West,Heaven and Hell,79,65,4,,,,
