Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,34,,,,
2,up,Calin,Hot Dropout (feat. fiedlerski),12,2,10,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,1,125,,,,
4,up,The Kid LAROI,WITHOUT YOU,13,1,42,32,2020-12-13,12,2021-02-28
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,1,113,,,,
6,up,G-Eazy & Halsey,Him & I,9,2,120,,,,
7,-,Ravekidz,Otázky a odpovědi,-,1,1,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,131,,,,
9,up,Led'n'ice,K Tabuli,23,2,26,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,61,,,,
11,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,67,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),28,3,119,,,,
13,up,Beastie Boys,Fight for Your Right,30,1,101,,,,
14,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,16,,,,
15,-,BPM,Jeden z mnoha,-,15,10,,,,
16,-,Eminem,Without Me,-,1,56,,,,
17,-,Suvereno,Všetko Dobré,-,2,20,,,,
18,up,K'naan,Wavin' Flag,24,4,36,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,7,57,79,2020-04-19,1,2020-07-05
20,-,Zverina,Ktosi Je Za Dverami,-,3,12,,,,
21,-,Jack Harlow,First Class,-,4,3,,,,
22,down,エミネム,The Monster (feat. Rihanna),17,2,107,,,,
23,-,Yakubko,V Posteli,-,22,2,,,,
24,-,Vanilla Ice,Ice Ice Baby,-,1,92,,,,
25,-,Pop Smoke,What You Know Bout Love,-,25,4,81,2020-07-12,14,2020-10-18
26,down,Travis Scott,goosebumps,6,5,90,89,2020-04-26,18,2020-05-03
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,117,,,,
28,up,Stormzy,Crown,44,1,67,,,,
29,-,kuchyy & bakpak,sjetý v pelhřimově,-,1,1,,,,
30,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,22,,,,
31,down,Jasmin,"Co Se Stalo, Stalo Se",25,3,19,,,,
32,-,Five O' Clock & Theofficaletiket,Sorry Pa,-,20,1,,,,
33,up,Post Malone,Better Now,38,1,118,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),34,1,107,10,2019-10-06,10,2019-10-06
35,down,Flo Rida,My House,5,2,5,,,,
36,-,Doky,Láska a zrada,-,8,11,,,,
37,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,107,,,,
38,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,58,,,,
39,down,Post Malone,Circles,7,1,132,2,2019-10-06,2,2019-10-06
40,-,STEIN27,Paradox (feat. Hasan),-,40,1,,,,
41,-,Kendrick Lamar & Kodak Black,Silent Hill,-,41,1,,,,
42,down,K.Maro,Femme Like U,21,3,101,,,,
43,-,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",-,41,3,,,,
44,-,Eminem,Without Me,-,2,52,,,,
45,up,JAY-Z,Young Forever (feat. Mr Hudson),59,3,71,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,127,,,,
47,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,57,,,,
48,up,Tion Wayne & La Roux,IFTK,61,23,2,,,,
49,-,SinMadeThat,Elton John Rocket Man,-,33,29,,,,
50,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),64,1,116,,,,
51,-,Calin,Jizvy,-,23,3,,,,
52,down,Eminem,Not Afraid,2,1,92,,,,
53,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,48,1,,,,
54,-,M!ller,INTERNET,-,31,4,,,,
55,-,Eminem,Hailie's Song,-,49,2,,,,
56,-,Toman,Ztracen v lese,-,14,6,,,,
57,down,Madcon,Beggin (Original Version),19,3,47,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),20,5,98,,,,
59,-,Kenndog,Beethoven,-,39,19,,,,
60,-,Separ,Bublina (feat. Tina),-,33,4,,,,
61,-,R$m Mack,M&M,-,61,1,,,,
62,down,Fugees,Killing Me Softly With His Song,43,5,85,,,,
63,down,Masked Wolf,Astronaut In The Ocean,26,21,5,60,2021-02-07,6,2021-04-04
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,104,,,,
65,down,Beastie Boys,No Sleep Till Brooklyn,14,2,34,,,,
66,-,Flashblade,Hasek,-,66,1,,,,
67,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],52,7,127,,,,
68,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),47,9,79,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),16,2,30,,,,
70,-,Akon,Right Now (Na Na Na),-,32,20,,,,
71,-,Red Eye$,$Ub$,-,60,4,,,,
72,down,Mattafix,Big City Life,48,3,127,,,,
73,down,"Paulie Garand, Rest & Kenny Rough",Stamina,37,1,27,,,,
74,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,114,,,,
75,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,53,2,,,,
76,-,Daba,Italie,-,76,1,,,,
