Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,2,1,46,,,,
2,up,Eminem,Without Me,53,1,60,,,,
3,up,Eminem,Not Afraid,13,1,104,,,,
4,up,Vanilla Ice,Ice Ice Baby,41,1,104,,,,
5,up,Will Smith,Men In Black,42,1,105,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,7,,,,
7,up,G-Eazy & Halsey,Him & I,32,2,132,,,,
8,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,66,,,,
9,up,Hasan,Nejlepší stav,14,9,3,,,,
10,up,ニッキー・ミナージュ,Starships,48,2,84,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,2,118,,,,
12,up,Jasmin,"Co se stalo, stalo se",36,5,32,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),37,3,129,,,,
14,-,EF,POTOPIT,-,14,1,,,,
15,down,Viktor Sheen,Můj space,11,11,3,,,,
16,up,Dorian,Projektil,19,11,3,,,,
17,up,Flo Rida,My House,20,2,17,,,,
18,-,P.A.T.,Všetko bude dobré,-,18,1,,,,
19,-,chobin3an,Derakhshesh,-,19,1,,,,
20,down,エミネム,The Monster (feat. Rihanna),4,2,116,,,,
21,-,Salt-N-Pepa,Let's Talk About Sex,-,4,7,,,,
22,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,1,1,,,,
23,-,Merc,I Just Lost a Friend,-,23,2,,,,
24,down,Viktor Sheen,Stíny,23,10,4,,,,
25,-,Luciano,Beautiful Girl,-,12,1,,,,
26,up,Fugees,Killing Me Softly With His Song,75,5,90,,,,
27,down,kuchyy & bakpak,sjetý v pelhřimově,16,1,11,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,138,,,,
29,down,K.Maro,Femme Like U,7,3,112,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,142,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,1,125,,,,
32,down,Orion & Maniak,Život ve hvězdách,22,22,5,,,,
33,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,13,22,,,,
34,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],55,7,139,,,,
35,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),57,1,128,,,,
36,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,38,36,3,,,,
37,up,CROQ,Fulghum,61,17,4,,,,
38,up,Redzed,Rave in the Grave,47,38,2,,,,
39,down,Flipsyde,Trumpets,8,1,72,,,,
40,-,Sharlota,V posteli,-,14,6,,,,
41,-,Flo Rida,Wild Ones (feat. Sia),-,13,12,,,,
42,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),43,12,64,,,,
43,-,Majk Spirit,Ja A Ty (feat. Celeste Buckingham),-,41,5,,,,
44,down,Central Cee,Doja,31,9,3,,,,
45,down,Mvp,Smysl pro detail,9,6,10,,,,
46,-,Eminem & 50 Cent,Is This Love ('09),-,46,1,,,,
47,down,The Notorious B.I.G.,Hypnotize,35,35,3,,,,
48,-,Robin Zoot,Lady & Trap (feat. Emma Smetana),-,14,6,,,,
49,-,Cardi B,Bodak Yellow,-,35,3,,,,
50,down,WEN,KAMERA & AKCE,40,2,63,,,,
51,-,Polo G,RAPSTAR,-,51,1,,,,
52,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,52,1,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,2,40,,,,
54,up,Rest & DJ Fatte,Balkónovka,76,16,2,,,,
55,-,Hilltop Hoods,I'm Good?,-,55,1,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],15,5,8,,,,
57,-,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",-,30,3,,,,
58,-,Black Eyed Peas,GET IT,-,58,1,,,,
59,-,The Game,We Ain't (feat. Eminem),-,48,1,,,,
60,-,2 Chainz,I'm Different,-,53,1,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),78,6,56,36,2020-02-16,36,2020-02-16
62,-,Pharoahe Monch,Simon Says,-,62,1,,,,
63,-,Juice WRLD,Already Dead,-,19,5,,,,
64,-,The Notorious B.I.G.,Juicy,-,7,1,,,,
65,-,Kanye West,Heaven and Hell,-,65,1,,,,
66,down,Beastie Boys,No Sleep Till Brooklyn,33,2,46,,,,
67,-,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",-,49,1,,,,
68,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,2,,,,
69,-,Tyga,SWISH,-,57,1,,,,
70,-,A$AP Rocky,A$AP Forever (feat. Moby),-,70,1,,,,
71,down,Calin,Praha/Vídeň,63,1,28,,,,
72,-,Dizzee Rascal,Don't Be Dumb,-,61,1,,,,
73,-,Wu-Tang Clan,C.R.E.A.M.,-,44,3,,,,
74,-,Mike Jones featuring Bun B & Snoop,My 64 (Radio Edit) [feat. Bun B & Snoop],-,53,1,,,,
75,-,KRS-One,Sound of da Police,-,35,1,,,,
76,-,N.W.A.,Straight Outta Compton,-,51,2,,,,
77,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,136,,,,
78,-,Chamillionaire,Industry Groupie,-,52,1,,,,
79,-,Onyx,Slam,-,45,1,,,,
80,up,Digga D,Red Light Green Light,82,41,2,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,3,,,,
82,-,Baby Bash,Suga Suga,-,22,2,,,,
83,down,50 Cent,Psycho (feat. Eminem),58,38,3,,,,
84,-,Kanye West,Good Morning,-,59,1,,,,
85,-,Big Punisher,Still Not a Player (feat. Joe),-,59,1,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,22,,,,
87,down,RTA TRENDYY,In My Head,51,2,10,,,,
88,-,Beastie Boys,Sabotage,-,27,20,,,,
89,-,Ice Cube,Gangsta Rap Made Me Do It,-,31,2,,,,
90,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,89,,,,
91,-,Mac Miller,All Around the World,-,85,1,,,,
92,down,L JE$to,Whip,84,47,4,,,,
93,-,Hilltop Hoods,Cosby Sweater,-,25,13,,,,
94,-,Argentina,Foreigner – Cold As Ice,-,10,69,,,,
95,-,Sergei Barracuda,Rozený vrah,-,19,4,,,,
96,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,55,1,,,,
97,-,Eminem,Fall,-,58,1,,,,
98,down,Travis Scott,goosebumps,83,5,101,89,2020-04-26,18,2020-05-03
99,-,Hard 2 Obtain,Ghetto Diamond,-,59,1,,,,
100,-,2Pac,Dear Mama,-,59,2,,,,
