Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMSosa,30 Seconds To Mars,11,1,2,,,,
2,down,24kGoldn,Bite,1,1,3,,,,
3,up,ZeměVzduch,Od Ucha K Uchu,6,1,88,,,,
4,up,Calin & Viktor Sheen,Safír,7,1,18,,,,
5,up,Nicki Minaj,Starships,82,2,63,,,,
6,up,Eminem,Without Me,9,1,96,,,,
7,up,Hasan,Otázky bez odpovědi,61,1,21,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,22,,,,
9,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),2,1,37,,,,
10,down,kuchyy & bakpak,sjetý v pelhřimově,8,1,52,,,,
11,-,Pras,Ghetto Supastar (That Is What You Are),-,9,13,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams),12,4,19,,,,
13,up,Will Smith,Men In Black,14,2,143,,,,
14,up,Salt-N-Pepa,Let's Talk About Sex,30,5,21,,,,
15,-,Flo Rida,Right Round (feat. Ke$ha),-,2,62,,,,
16,-,Kris Kross,Jump,-,7,44,,,,
17,up,Ektor,Upgrade,25,3,17,,,,
18,up,VR/NOBODY,Vibe (feat. Sofian Medjmedj),52,2,2,,,,
19,up,Eminem,Not Afraid,26,1,119,,,,
20,up,Marpo,Můžeš Jít,23,20,3,,,,
21,down,WEN,KAMERA & AKCE,13,2,104,,,,
22,up,Madcon,Beggin (Uscar Version),73,10,24,,,,
23,down,Vanilla Ice,Ice Ice Baby,21,1,146,,,,
24,up,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,38,17,4,,,,
25,down,Post Malone,Circles,3,1,142,2,2019-10-06,2,2019-10-06
26,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,176,,,,
27,up,Toman,Ztracen v lese,33,14,13,,,,
28,down,Flipsyde,Trumpets,17,1,113,,,,
29,down,Zverina,Ktosi Je Za Dverami,20,3,39,,,,
30,up,Ektor,Traphouse,34,8,5,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),88,13,37,,,,
32,-,Paulie Garand,Krystaly,-,24,7,,,,
33,up,Calin,Hannah Montana,77,8,20,,,,
34,up,Mvp,Smysl pro detail,55,6,41,,,,
35,up,Separ,Nemam mood,39,9,6,,,,
36,up,Led'n'ice,K Tabuli,43,2,68,,,,
37,up,Nicki Minaj,Red Ruby Da Sleeze,37,37,3,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,25,11,,,,
39,up,Jasmin,"Co se stalo, stalo se",67,5,71,,,,
40,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,28,,,,
41,-,Kanye West,All of the Lights,-,12,4,,,,
42,-,Macklemore,Glorious (feat. Skylar Grey),-,1,77,,,,
43,up,"WIG, Sak10denz & EGO",Kým Stúpa Dym,71,42,3,,,,
44,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,15,,,,
45,-,Sergei Barracuda,Rozený vrah,-,19,20,,,,
46,up,ZKRAT KRATOCHVÍL,Země Vzdálená,46,10,25,,,,
47,-,Tresta,Nejde jít zpátky,-,12,7,,,,
48,up,Pelthunter,Birka,56,26,5,,,,
49,-,BPM,Jeden z mnoha,-,15,18,,,,
50,down,"EGO, Majk Spirit & Ben Cristovao",Stargazing,49,34,3,,,,
51,-,The Roots & Erykah Badu,You Got Me,-,51,5,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,2,130,,,,
53,up,Gleb,Šedá Hus,64,29,2,,,,
54,-,Machine Gun Kelly,PRESSURE,-,32,1,,,,
55,-,Kontrafakt & WWO,Najstaršia Vlastnosť,-,55,1,,,,
56,-,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",-,56,2,,,,
57,down,Vampire399,Zlý syn/Zlý sen,32,12,24,,,,
58,up,DJ Wich,Sloboda (feat. Erycan & Momo),58,58,2,,,,
59,up,Calin,Santé,70,2,32,,,,
60,-,Refew,Dobrej den,-,36,12,,,,
61,up,Fugees,Killing Me Softly With His Song,66,5,105,,,,
62,up,Travis Scott,goosebumps,62,5,122,89,2020-04-26,18,2020-05-03
63,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,6,50,,,,
64,down,Skinny Barber & Sensey,Universal Boys (feat. Young Multi),48,18,7,,,,
65,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,111,,,,
66,-,Yelawolf,Till It's Gone,-,61,7,,,,
67,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,23,,,,
68,-,Fergie,Big Girls Don't Cry (Personal),-,16,20,,,,
69,-,Vercetti CG,Sorry Babe,-,36,3,,,,
70,-,Majk Spirit,Nie Som Tu Náhodou (feat. Richard Müller),-,56,4,,,,
71,-,Dorian,Projektil,-,11,12,,,,
72,-,50 Cent,Straight to the Bank (Instrumental),-,72,2,,,,
73,-,Wiz Khalifa,"Work Hard, Play Hard",-,65,3,,,,
74,-,Krumbsnatcha,Gettin' Closer to God,-,39,14,,,,
75,-,Ektor,Emoce Na Emoce,-,39,7,,,,
76,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],76,5,34,,,,
77,-,Yelawolf,Daylight,-,67,4,,,,
78,down,2Pac,Changes (feat. Talent),53,7,64,,,,
79,-,HI-DEF & DJ Wich,Somebody Else (feat. Rasco),-,75,2,,,,
80,down,Beastie Boys,Fight for Your Right,19,1,149,,,,
81,-,Luciano,Beautiful Girl,-,12,10,,,,
82,-,Thug Life,Cradle to the Grave,-,82,1,,,,
83,-,Diabolic,Game Time (feat. Sean Price & Vinnie Paz),-,64,2,,,,
84,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),28,1,154,,,,
85,-,Maniak,Růžový Kalašnikov,-,85,2,,,,
86,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,46,3,,,,
87,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,68,9,,,,
88,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,86,,,,
89,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,34,,,,
90,-,Hilltop Hoods,Leave Me Lonely,-,90,1,,,,
91,down,Calin & Viktor Sheen,Dívej,60,16,12,,,,
92,-,Wu-Tang Clan,Gravel Pit,-,56,9,,,,
93,-,REDZED,SWAG OF A MYSTIC,-,22,4,,,,
94,-,Maniak,"Luxus a Spina (feat. Orion, Rest & MC Gey)",-,91,2,,,,
95,-,Rick Ross,Hustlin',-,50,10,,,,
96,-,Paulie Garand,First (feat. Alan Murin),-,22,8,,,,
97,-,Viktor Sheen,Stíny,-,10,15,,,,
98,-,Fergie,Fergalicious (feat. will.i.am),-,72,4,,,,
99,-,Eazy-E,Real Muthaphuckkin G's,-,65,4,,,,
100,-,PSH,Znova,-,39,14,,,,
