Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,1,168,,,,
2,-,Suvereno,Všetko Dobré,-,2,47,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,164,,,,
4,down,ZeměVzduch,Od Ucha K Uchu,1,1,75,,,,
5,down,Calin,Santé,2,2,21,,,,
6,up,Eminem,Without Me,10,1,85,,,,
7,up,Calin & Viktor Sheen,Safír,8,1,5,,,,
8,down,K.Maro,Femme Like U,6,3,138,,,,
9,up,Vanilla Ice,Ice Ice Baby,35,1,133,,,,
10,up,WEN,KAMERA & AKCE,55,2,91,,,,
11,up,RTA TRENDYY,In My Head,58,2,31,,,,
12,up,Ektor,Upgrade,17,3,4,,,,
13,down,STEIN27,Habibi,9,9,16,,,,
14,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,9,5,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),46,3,155,,,,
16,up,Calin & Viktor Sheen,Dívej,26,16,6,,,,
17,down,kuchyy & bakpak,sjetý v pelhřimově,7,1,39,,,,
18,up,Flipsyde,Trumpets,31,1,100,,,,
19,up,Sergei Barracuda,Mr. Sergei B (Instrumental),24,19,2,,,,
20,-,Salt-N-Pepa,Let's Talk About Sex,-,5,14,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],68,5,24,,,,
22,-,Zverina,Ktosi Je Za Dverami,-,3,33,,,,
23,down,Juice WRLD,Face 2 Face,22,22,3,,,,
24,-,The Black Eyed Peas,Pump It,-,5,108,,,,
25,up,Snoop Dogg,Crip Ya Enthusiasm,25,21,3,,,,
26,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,19,12,,,,
27,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),12,1,141,,,,
28,down,Led'n'ice,K Tabuli,27,2,58,,,,
29,-,Nicki Minaj,Red Ruby Da Sleeze,-,28,1,,,,
30,-,Ace Dirty,Black Eyed Peas,-,30,1,,,,
31,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,27,,,,
32,-,Mr_Bizn3ss,Since (You've Been Gone),-,18,1,,,,
33,-,Eminem,Infinite,-,33,3,,,,
34,down,Marpo,JSEM PROSTĚ TAKOVEJ,13,11,4,,,,
35,down,Jasmin,"Co se stalo, stalo se",5,5,59,,,,
36,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,80,,,,
37,up,N.W.A.,F**k Tha Police,91,37,17,,,,
38,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],56,7,165,,,,
39,-,Lloyd Banks,On Fire,-,39,2,,,,
40,-,Eminem,Without Me,-,2,54,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,7,86,79,2020-04-19,1,2020-07-05
42,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),65,1,26,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams),4,4,9,,,,
44,down,ZKRAT KRATOCHVÍL,Země Vzdálená,18,10,15,,,,
45,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,26,,,,
46,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,9,,,,
47,-,Toman,Ztracen v lese,-,14,8,,,,
48,down,Beastie Boys,Fight for Your Right,37,1,138,,,,
49,-,"Trippie Redd, Future & Lil Baby",FULLY LOADED,-,49,1,,,,
50,down,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),48,33,7,,,,
51,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,149,,,,
52,down,Paulie Garand,Odyssea (feat. Under My Pillow),39,18,2,,,,
53,-,Central Cee,LET GO,-,53,2,,,,
54,-,BR,BR (V.),-,26,3,,,,
55,up,Yzomandias,Jedna Dva,87,27,14,,,,
56,down,Will Smith,Men In Black,33,2,131,,,,
57,-,Rytmus & Viktor Sheen,Cheers,-,25,4,,,,
58,down,MC eLKa,David A Goliáš,3,3,28,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,156,,,,
60,-,Yzomandias & Nik Tendo,Rolls,-,25,11,,,,
61,-,50 Cent,Hustler's Ambition,-,45,1,,,,
62,-,Calin,Hannah Montana,-,8,12,,,,
63,down,Kris Kross,Jump,61,7,40,,,,
64,-,6ix9ine,GOTTI,-,36,6,,,,
65,-,50 Cent,Do You Think About Me,-,55,4,,,,
66,-,Calin,Praha/Vídeň,-,1,41,,,,
67,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,13,11,,,,
68,-,Sergei Barracuda,Rozený vrah,-,19,13,,,,
69,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],66,33,7,,,,
70,down,The Notorious B.I.G.,Juicy,64,7,18,,,,
71,-,Missy Elliott,Get Ur Freak On (LP Version),-,71,1,,,,
72,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,95,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,6,38,,,,
74,-,Roddy Ricch,The Box,-,1,24,91,2019-12-08,2,2020-02-16
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,154,,,,
76,up,Dollar Prync,Nikdy Se Nezmenim,85,45,11,,,,
77,-,Vladis,Zijem Pre Moment (feat. Nicole),-,29,3,,,,
78,-,Kendrick Lamar,HUMBLE.,-,18,18,,,,
79,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,51,3,,,,
80,-,Krumbsnatcha,Gettin' Closer to God,-,39,12,,,,
81,-,Nironic & DJ Wich,Wanna Chill,-,37,3,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),28,2,58,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,13,28,,,,
84,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,79,1,,,,
85,down,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",57,40,2,,,,
86,-,papi drumz,Migos Straightenin,-,52,4,,,,
87,down,Flo Rida,My House,16,2,43,,,,
88,-,Eminem,The Real Slim Shady,-,13,14,,,,
89,-,Yzomandias,NEROZUMÍ NÁM (2soft),-,71,5,,,,
90,-,Ms. Dynamite,It Takes More (Bloodshy Main Mix),-,90,1,,,,
91,-,Cypress Hill,Get 'Em Up,-,64,4,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,1,118,10,2019-10-06,10,2019-10-06
93,-,Iggy Azalea,Mo Bounce,-,43,3,,,,
94,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,26,,,,
95,-,Redzed,Rave in the Grave,-,38,11,,,,
96,-,Viktor Sheen,Nostalgie,-,75,2,,,,
97,-,Snoop Dogg,Who Am I (What's My Name),-,15,6,,,,
98,-,Mac Miller,All Around the World,-,85,3,,,,
99,-,Rest,Díky,-,82,1,,,,
100,-,Pharoahe Monch,Simon Says,-,62,3,,,,
