Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Better Now,9,1,56,,,,
4,up,Post Malone,Better Now,10,1,43,,,,
5,up,Eminem,River (feat. Ed Sheeran),5,1,59,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),27,2,59,,,,
7,-,Eminem,Without Me,-,1,33,,,,
8,up,Eminem,Not Afraid,16,1,35,,,,
9,up,Mattafix,Big City Life,23,3,67,,,,
10,up,The Black Eyed Peas,Where Is the Love?,31,2,59,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,1,52,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,7,39,,,,
13,down,G-Eazy,Hate the Way (feat. blackbear),8,4,16,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,9,36,,,,
15,up,Madcon,Beggin (Uscar Version),29,10,13,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,64,,,,
17,up,エミネム,The Monster (feat. Rihanna),17,2,47,,,,
18,-,Eminem,Without Me,-,2,31,,,,
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,19,8,,,,
20,down,Macklemore,Glorious (feat. Skylar Grey),13,1,46,,,,
21,down,Post Malone,Circles,4,1,68,2,2019-10-06,2,2019-10-06
22,up,Macklemore,Glorious (feat. Skylar Grey),26,1,46,,,,
23,-,Heavy D & The Boyz,Now That We Found Love,-,13,35,,,,
24,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),6,1,37,,,,
25,down,The Black Eyed Peas,Let's Get Retarded,11,3,35,,,,
26,down,G-Eazy & Halsey,Him & I,12,2,53,,,,
27,down,Totally Nothin',Run Run Run,24,17,8,,,,
28,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],7,3,35,,,,
29,up,Logic & Rag'n'Bone Man,Broken People,32,2,41,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,8,31,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,52,,,,
32,-,ニッキー・ミナージュ,Starships,-,2,29,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),19,6,27,36,2020-02-16,36,2020-02-16
34,-,Madcon,Beggin (Original Version),-,3,18,,,,
35,up,The Black Eyed Peas,Shut Up,52,2,61,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,20,8,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,62,,,,
38,down,Majk Spirit,Primetime (feat. Maxo),14,1,46,,,,
39,up,2 Tone,One Day at a Time,49,37,6,,,,
40,-,Argentina,Foreigner – Cold As Ice,-,10,17,,,,
41,-,YoungBoy Never Broke Again,Lil Top,-,39,2,37,2020-03-01,37,2020-03-01
42,-,Nicki Minaj,Starships,-,2,29,,,,
43,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],48,7,62,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,16,26,2019-10-06,26,2019-10-06
45,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,14,17,61,2020-08-23,8,2020-10-04
46,down,Macca Wiles,Outlined,18,1,28,,,,
47,up,K.Maro,Femme Like U,71,3,54,,,,
48,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),55,1,58,,,,
49,down,Stormzy,Crown,33,1,20,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,2,22,,,,
51,down,Eminem,Sing for the Moment,22,11,6,,,,
52,-,The Black Eyed Peas,Pump It,-,5,53,,,,
53,down,iann dior,pouring,41,3,2,,,,
54,-,Masked Wolf,Astronaut In the Ocean,-,33,2,,,,
55,-,ATMO Music,Ty a já (feat. Sofian Medjmedj),-,55,2,,,,
56,-,Fosco Alma,Hangout (feat. Amco),-,56,1,,,,
57,up,SinMadeThat,Elton John Rocket Man,60,33,15,,,,
58,down,Will Smith,Men In Black,57,1,55,,,,
59,-,Dr. Dre,"Darkside/Gone (feat. King Mez, Marsha Ambrosius & Kendrick Lamar)",-,59,1,,,,
60,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,23,,,,
61,-,DMS,Neviem,-,61,1,,,,
62,up,CJ,Whoopty,84,35,3,51,2020-11-22,8,2021-01-24
63,down,Flipsyde,Trumpets,58,1,40,,,,
64,-,Powfu,Death Bed (feat. beabadoobee),-,1,44,100,2020-03-01,7,2020-04-26
65,up,8waves,We Don't Need Another Hero,79,3,10,,,,
66,up,The Supremes,You Can't Hurry Love,78,23,14,,,,
67,-,Mega M,Tak Jak Má Byť (feat. Rytmus),-,8,11,,,,
68,-,Fetty Wap,Wake Up,-,68,1,,,,
69,-,Afroman,Because I Got High (Extended Version),-,17,2,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,48,,,,
71,-,Shun Cool,"Make It Do, Wat It Do",-,32,16,,,,
72,-,24kGoldn,CITY OF ANGELS,-,1,28,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,69,4,,,,
74,down,Beastie Boys,Fight for Your Right,56,1,42,,,,
75,-,Majk Spirit,Vibe,-,56,4,,,,
76,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",62,2,46,,,,
77,down,Paulie Garand & DJ Wich,Livin (feat. Rest),66,35,21,,,,
78,down,Vanilla Ice,Ice Ice Baby,34,1,53,,,,
79,up,Run-DMC & Jason Nevins,It's Like That,85,13,30,,,,
80,-,Lvcas Dope & DJ Wich,"Cesta (feat. kali, Rytmus & Ego)",-,57,3,,,,
81,-,Kanon kn,Kanon Kn,-,53,2,,,,
82,-,Drake,Hotline Bling,-,46,3,,,,
83,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,7,8,,,,
84,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,12,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,43,4,,,,
86,-,Tha Rudiez,T-M-N-T,-,86,2,,,,
87,-,The Strangers,Mary Jane,-,87,1,,,,
88,-,MC Hammer,Pray,-,4,32,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,26,3,,,,
90,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,12,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),74,3,48,,,,
92,-,Pitbull,Hotel Room Service,-,39,5,,,,
93,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,2,43,,,,
94,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,6,10,,,,
95,-,Skou,M. M. T. L.,-,39,1,,,,
96,down,Travis Scott,goosebumps,68,5,34,89,2020-04-26,18,2020-05-03
97,-,Wallis,MODJO (Lady remix),-,54,2,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,61,,,,
99,-,Non Limit,Pokračování příště,-,44,7,,,,
100,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,8,15,,,,
