Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),21,1,7,100,2020-03-01,7,2020-04-26
2,up,Macklemore,Glorious (feat. Skylar Grey),10,1,8,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,2,20,,,,
4,up,24kGoldn,CITY OF ANGELS,18,1,10,,,,
5,down,NF,Time,4,1,7,89,2020-01-05,85,2020-01-12
6,up,Macklemore,Glorious (feat. Skylar Grey),23,1,8,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,7,8,,,,
8,up,G-Eazy & Halsey,Him & I,22,2,16,,,,
9,down,Eminem,Not Afraid,6,1,7,,,,
10,down,Roddy Ricch,The Box,8,1,17,91,2019-12-08,2,2020-02-16
11,up,Post Malone,Better Now,17,1,17,,,,
12,down,Eminem,River (feat. Ed Sheeran),3,1,20,,,,
13,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),13,2,25,,,,
14,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],24,3,7,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,25,,,,
16,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),11,1,18,,,,
17,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),33,13,6,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,1,25,,,,
19,up,Post Malone,Circles,52,1,29,2,2019-10-06,2,2019-10-06
20,down,Post Malone,rockstar (feat. 21 Savage),9,2,20,,,,
21,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,1,21,,,,
22,up,Logic & Rag'n'Bone Man,Broken People,28,2,7,,,,
23,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,19,1,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),38,2,25,,,,
25,up,Post Malone,Better Now,48,1,7,,,,
26,down,Mattafix,Big City Life,14,3,28,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,20,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),5,1,29,10,2019-10-06,10,2019-10-06
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,1,15,,,,
30,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),7,1,7,,,,
31,-,Madcon,Beggin (Original Version),-,3,11,,,,
32,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,2,16,,,,
33,down,Majk Spirit,Primetime (feat. Maxo),12,1,11,,,,
34,down,エミネム,The Monster (feat. Rihanna),20,2,11,,,,
35,up,The Black Eyed Peas,Pump It,53,5,23,,,,
36,up,ニッキー・ミナージュ,Starships,44,2,7,,,,
37,down,Kapitán Demo,Zlatíčka,31,3,26,,,,
38,-,NF,No Name,-,38,2,,,,
39,-,K.Maro,Femme Like U,-,3,21,,,,
40,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,20,,,,
41,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,25,,,,
42,down,DJ Wich,"SHKRT (feat. Ektor, Ego & Orion)",39,39,2,,,,
43,-,Drake,Nice For What,-,43,2,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,18,,,,
45,-,Fetty Wap,Trap Queen,-,33,3,,,,
46,up,DJ Roxtar,Nečum na mě (MC Afolfeen),76,46,2,,,,
47,-,Snoop Dogg,Sensual Seduction (Edited),-,31,1,,,,
48,-,Nik Tendo,Sbohem,-,34,1,,,,
49,up,Janet Jackson,Whoops Now,56,15,20,,,,
50,-,Yzomandias,SELFMADE (feat. Separ),-,31,1,,,,
51,-,Kendrick Lamar,Alright,-,27,2,,,,
52,-,Drake,Nice For What,-,38,1,,,,
53,up,Hilltop Hoods,Cosby Sweater,59,25,5,,,,
54,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,22,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,3,22,,,,
56,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,56,1,,,,
57,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,57,1,76,2020-05-17,76,2020-05-17
58,-,Beastie Boys,No Sleep Till Brooklyn,-,2,9,,,,
59,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,37,1,,,,
60,up,Salt-N-Pepa,Push It,60,12,9,,,,
61,up,Fergie,Big Girls Don't Cry (Personal),95,16,7,,,,
62,up,2Pac,Changes (feat. Talent),70,7,21,,,,
63,down,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),54,13,10,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),87,3,21,,,,
65,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),68,6,22,,,,
66,down,Future,Karate Chop (Remix) [feat. Lil Wayne],64,8,8,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,8,19,,,,
68,down,JAY-Z,Young Forever (feat. Mr Hudson),41,3,20,,,,
69,up,Fugees,Ready or Not,72,4,25,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,20,,,,
71,-,The Wiseguys,Ooh la La,-,16,12,,,,
72,up,Nate Dogg & Warren G,Regulate,88,38,5,,,,
73,up,MC Hammer,U Can'T Touch This,77,6,22,,,,
74,down,Will Smith,Men In Black,35,2,26,,,,
75,down,Fugees,Killing Me Softly With His Song,45,5,22,,,,
76,-,MC Hammer,Pray,-,4,22,,,,
77,-,BPM,Madam Poezie,-,24,6,,,,
78,down,Vanilla Ice,Ice Ice Baby,75,2,25,,,,
79,down,Neneh Cherry,Manchild,34,7,16,,,,
80,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,42,2,,,,
81,-,Nana / Darkman,Lonely '08,-,9,19,,,,
82,-,Diana Ross,Upside Down,-,41,2,,,,
83,-,7L & Esoteric,Watch Me,-,32,3,,,,
84,down,Run-DMC & Jason Nevins,It's Like That,43,13,19,,,,
85,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,65,1,,,,
86,-,Sean Kingston,Beautiful Girls,-,2,6,,,,
87,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,6,,,,
88,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,19,9,,,,
89,-,Heavy D & The Boyz,Now That We Found Love,-,13,15,,,,
90,-,B,M + R,-,38,3,,,,
91,down,The Pharcyde,Runnin',79,63,5,,,,
92,-,Drake,Passionfruit,-,18,5,,,,
