Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,11,,,,
2,-,Flo Rida,My House,-,2,44,,,,
3,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],20,3,97,,,,
4,up,Calin,Santé,8,2,23,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,170,,,,
6,down,ZeměVzduch,Od Ucha K Uchu,1,1,77,,,,
7,up,Calin & Viktor Sheen,Safír,7,1,7,,,,
8,-,Ravekidz,Otázky a odpovědi,-,1,15,,,,
9,up,Ektor,Upgrade,16,3,6,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,166,,,,
11,up,C-Block,So Strung Out (Extended Version),29,9,4,,,,
12,up,Vanilla Ice,Ice Ice Baby,35,1,135,,,,
13,up,STEIN27,Habibi,17,9,18,,,,
14,-,Rytmus,Zlatokopky,-,7,18,,,,
15,down,kuchyy & bakpak,sjetý v pelhřimově,3,1,41,,,,
16,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,1,143,,,,
17,up,Flipsyde,Trumpets,42,1,102,,,,
18,-,Beastie Boys,Fight for Your Right,-,1,139,,,,
19,-,Salt-N-Pepa,Let's Talk About Sex,-,5,15,,,,
20,down,Zverina,Ktosi Je Za Dverami,13,3,35,,,,
21,down,Jasmin,"Co se stalo, stalo se",5,5,61,,,,
22,-,Pil C,Dnes večer (Lady),-,22,1,,,,
23,-,Timbaland,Apologize (feat. OneRepublic),-,3,156,,,,
24,up,Sergei Barracuda,Mr. Sergei B (Instrumental),32,19,4,,,,
25,down,Mvp,Smysl pro detail,21,6,32,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],71,5,26,,,,
27,up,Calin & Viktor Sheen,Dívej,27,16,8,,,,
28,down,Marpo,JSEM PROSTĚ TAKOVEJ,23,11,6,,,,
29,-,Vampire399,Zlý syn/Zlý sen,-,12,18,,,,
30,-,Strapo,3:59 (feat. Separ),-,30,3,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,158,,,,
32,-,Rowdy Rebel,New York (feat. A Boogie wit da Hoodie & Jadakiss),-,32,1,,,,
33,down,ニッキー・ミナージュ,Starships,4,2,102,,,,
34,down,Paulie Garand,Odyssea (feat. Under My Pillow),28,18,4,,,,
35,-,Dizzee Rascal,Bonkers (Radio Edit),-,35,1,,,,
36,-,Yzomandias & Nik Tendo,FREE KARLO,-,10,1,,,,
37,down,WEN,KAMERA & AKCE,10,2,93,,,,
38,-,Ektor,Teď tady,-,27,16,,,,
39,-,Ektor,Jako já,-,6,1,,,,
40,-,Marpo,Sinner,-,29,5,,,,
41,down,Will Smith,Men In Black,6,2,133,,,,
42,-,Led'n'ice,K Tabuli,-,2,59,,,,
43,-,Kali,Nevadí (feat. Alan Murin),-,43,1,,,,
44,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],50,7,167,,,,
45,-,Kris Kross,Jump,-,7,41,,,,
46,down,Coolio,C U When U Get There (feat. 40 Thevz),26,6,53,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,7,88,79,2020-04-19,1,2020-07-05
48,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,73,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,8,2,,,,
50,-,Doky,Láska a zrada,-,8,21,,,,
51,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,12,27,,,,
52,down,RTA TRENDYY,In My Head,24,2,33,,,,
53,-,Snoop Dogg,Who Am I (What's My Name),-,15,7,,,,
54,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,28,,,,
55,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,19,,,,
56,down,ATMO Music,C'est la vie (feat. Sebastian),52,1,7,,,,
57,-,デジタル・アンダーグラウンド,The Humpty Dance,-,45,7,,,,
58,-,Lil Pump & Smokepurpp,Tesla,-,58,1,,,,
59,-,BR,BR (V.),-,26,4,,,,
60,down,Eminem,Without Me,11,1,87,,,,
61,-,Yelawolf,Till It's Gone,-,61,4,,,,
62,-,Powfu,Death Bed (feat. beabadoobee),-,1,74,100,2020-03-01,7,2020-04-26
63,-,Tresta,Nejde jít zpátky,-,12,5,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,155,,,,
65,-,Wu-Tang Clan,C.R.E.A.M.,-,44,9,,,,
66,-,Zko,Zko,-,35,1,,,,
67,down,2Pac,Changes (feat. Talent),55,7,58,,,,
68,-,JAY-Z & Kanye West,Ni**as in Paris,-,47,2,,,,
69,-,Ektor,Se změnili,-,54,6,,,,
70,-,Yzomandias,Kokalero,-,34,3,,,,
71,-,Ufo361 & Ezhel,YKKE,-,40,6,,,,
72,-,Macklemore,I NEED,-,27,1,,,,
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,73,3,,,,
74,-,Little Simz,Venom,-,43,6,,,,
75,-,Busdriver,Imaginary Places,-,71,3,,,,
76,-,Raekwon,"Ice Cream (feat. Ghostface Killah, Method Man & Cappadonna)",-,62,1,,,,
77,down,Flo Rida,Right Round (feat. Ke$ha),61,2,60,,,,
78,-,Kapitán Demo,ADHD,-,4,14,,,,
79,-,Maniak & DJ Wich,Mindset (feat. Ben Cristovao),-,79,1,,,,
80,-,NF,MOTTO,-,80,1,,,,
81,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],58,33,9,,,,
82,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,61,2,,,,
83,-,Redman,Let's Get Dirty,-,58,2,,,,
84,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,57,1,,,,
85,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,138,,,,
86,down,Calin,Hannah Montana,37,8,14,,,,
87,-,OutKast,Ms. Jackson,-,25,8,,,,
88,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,40,,,,
89,-,J. Cole,KOD,-,60,2,,,,
90,-,Eminem,My Name Is,-,9,40,,,,
91,-,Wu-Tang Clan,Gravel Pit,-,56,8,,,,
92,-,Logic,Hit My Line,-,48,1,,,,
93,-,ビズ・マーキー,Just a Friend,-,81,3,,,,
94,-,DMX,Party Up,-,67,4,,,,
95,-,50 Cent,Hustler's Ambition,-,45,2,,,,
96,-,The Black Eyed Peas,My Humps,-,8,15,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,81,,,,
98,-,Yelawolf,Opie Taylor,-,93,2,,,,
99,-,Missy Elliott,Work It (Respect M.E.),-,41,6,,,,
100,-,Lloyd Banks,Hands Up (feat. 50 Cent),-,58,2,,,,
