Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,3,1,59,,,,
2,up,Post Malone,Circles,4,1,99,2,2019-10-06,2,2019-10-06
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,96,,,,
4,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,2,74,,,,
5,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),1,1,7,,,,
6,up,Logic & Rag'n'Bone Man,Broken People,8,2,73,,,,
7,up,G-Eazy & Halsey,Him & I,30,2,85,,,,
8,-,Will Smith,Gettin' Jiggy Wit It,-,5,44,,,,
9,down,The Black Eyed Peas,Where Is the Love?,5,2,91,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",16,1,83,,,,
11,up,Beastie Boys,Fight for Your Right,11,1,71,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,92,,,,
13,-,Heavy D & The Boyz,Now That We Found Love,-,13,46,,,,
14,up,エミネム,The Monster (feat. Rihanna),19,2,78,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,82,,,,
16,up,Argentina,Foreigner – Cold As Ice,21,10,47,,,,
17,-,Eminem,Without Me,-,1,49,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),49,3,85,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,92,,,,
20,down,The Black Eyed Peas,Shut Up,10,2,93,,,,
21,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),28,1,90,,,,
22,up,Mattafix,Big City Life,36,3,99,,,,
23,up,Post Malone,Better Now,26,1,88,,,,
24,-,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),-,24,2,,,,
25,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),23,1,84,,,,
26,up,Stormzy,Crown,38,1,42,,,,
27,up,Beastie Boys,Sabotage,51,27,12,,,,
28,-,Ying Yang Twins,Ying Yang vs Lil Jon & the East Side Boyz,-,28,1,,,,
29,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,29,1,,,,
30,-,Post Malone,Goodbyes (feat. Young Thug),-,1,81,10,2019-10-06,10,2019-10-06
31,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,72,,,,
32,-,G-Eazy,These Things Happen,-,32,1,,,,
33,-,L-Boy,Bandita,-,33,2,,,,
34,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,11,,,,
35,down,K'naan,Wavin' Flag,12,4,16,,,,
36,down,8waves,We Don't Need Another Hero,18,3,40,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,2,72,,,,
38,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],32,7,94,,,,
39,-,LIPO,Salome (feat. Jan Braun),-,32,17,,,,
40,-,Funk Flex & Fivio Foreign,Game Time,-,40,1,,,,
41,-,Indy & WICH,Bratři v Rýmu,-,38,3,,,,
42,-,Marpo,Hillbilly,-,28,6,,,,
43,-,L-Boy,Rap game,-,43,1,,,,
44,down,K.Maro,Femme Like U,34,3,67,,,,
45,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,8,,,,
46,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,2,50,,,,
47,-,Swayggo,Ov M M,-,47,3,,,,
48,-,Vte Cannxn,Vte,-,48,1,,,,
49,-,MC Hammer,Pray,-,4,39,,,,
50,down,"Paulie Garand, Rest & Kenny Rough",Stamina,43,1,6,,,,
51,up,Timbaland,Apologize (feat. One Republic),52,15,41,,,,
52,-,The Black Eyed Peas,Pump It,-,5,62,,,,
53,-,Totally Nothin',Run Run Run,-,17,27,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,41,26,2019-10-06,26,2019-10-06
55,-,Skou,M. M. T. L.,-,39,5,,,,
56,-,Drake,Nice For What,-,43,5,,,,
57,-,Janet Jackson,Whoops Now,-,15,38,,,,
58,down,WEN,KAMERA & AKCE,40,2,20,,,,
59,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,43,9,,,,
60,-,MC Hammer,Have You Seen Her,-,8,32,,,,
61,down,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",50,33,21,,,,
62,down,Eminem,My Name Is,53,9,21,,,,
63,-,Double C,R. T. D. M.,-,61,2,,,,
64,-,KALI,Nejsom Ten Pravý,-,49,8,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,6,,,,
