Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flipsyde,Trumpets,12,1,152,,,,
2,up,Majk Spirit,Primetime (feat. Maxo),60,1,101,,,,
3,up,ニッキー・ミナージュ,Starships,22,2,149,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,193,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,1,220,,,,
6,up,Vanilla Ice,Ice Ice Baby,25,1,191,,,,
7,down,ZeměVzduch,Od Ucha K Uchu,6,1,133,,,,
8,up,kuchyy & bakpak,sjetý v pelhřimově,8,1,97,,,,
9,down,The End,Odpovědi/Otázky,2,2,10,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,173,,,,
11,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,153,,,,
12,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,60,,,,
13,-,G-Eazy & Halsey,Him & I,-,2,163,,,,
14,up,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,28,7,3,,,,
15,up,Salt-N-Pepa,Let's Talk About Sex,64,4,51,,,,
16,down,Viktor Sheen,Kdes to vzal?,14,11,20,,,,
17,down,Ektor,Bars,13,6,17,,,,
18,up,Led'n'ice,K Tabuli,24,2,106,,,,
19,-,Mc Gey,Tenhle synťák kdysi koupil táta,-,18,1,,,,
20,down,Sergei Barracuda,Směj se teď,18,10,4,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,220,,,,
22,down,Ben Cristovao & Sofian Medjmedj,MMA,21,3,17,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),87,3,198,,,,
24,down,Eminem,Without Me,3,1,134,,,,
25,down,Refew,Mindset,15,5,10,,,,
26,up,エミネム,The Monster (feat. Rihanna),35,2,133,,,,
27,up,WEN,KAMERA & AKCE,47,2,147,,,,
28,up,Beastie Boys,Fight for Your Right,52,1,190,,,,
29,-,STEIN27,Adikts,-,9,1,,,,
30,down,Will Smith,Men In Black,10,1,188,,,,
31,-,Antiq,Nejsme V Tom Sami,-,31,3,,,,
32,down,Nik Tendo,RANDAL,29,28,7,,,,
33,-,Flo Rida,Right Round (Benny Benassi Remix),-,16,21,,,,
34,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,154,,,,
35,up,Calin & Viktor Sheen,Safír,43,1,63,,,,
36,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,66,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,6,87,,,,
38,up,Zverina,Ktosi Je Za Dverami,39,3,64,,,,
39,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,2,107,,,,
40,down,Suvereno,Všetko Dobré,16,2,100,,,,
41,down,Jasmin,"Co se stalo, stalo se",27,5,109,,,,
42,up,The Black Eyed Peas,Pump It,71,5,128,,,,
43,down,Eminem,Stan (feat. Dido),38,20,11,,,,
44,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,1,197,,,,
45,down,Martymus,Vždy jsem tě měl rád,34,13,33,,,,
46,down,Refew & Marpo,Máma,45,29,8,,,,
47,up,Travis Scott,goosebumps,51,5,140,89,2020-04-26,18,2020-05-03
48,down,Viktor Sheen,Banány (feat. Yzomandias),37,20,7,,,,
49,up,Rest & DJ Fatte,Balkónovka,91,16,43,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,50,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,7,131,79,2020-04-19,1,2020-07-05
52,-,Eminem,My Name Is,-,9,58,,,,
53,down,Cardi B,Like What (Freestyle),49,26,5,,,,
54,-,Vampire399,Zlý syn/Zlý sen,-,12,51,,,,
55,-,Refew,Dobrej den,-,36,16,,,,
56,-,Strapo,3:59 (feat. Separ),-,30,13,,,,
57,down,CMD & Joshua,SLUŽEBNÍ CESTA,33,23,13,,,,
58,-,Future & Metro Boomin,Type Shit,-,58,1,,,,
59,up,MC eLKa,David A Goliáš,61,3,66,,,,
60,-,"Majk Spirit, GRIMASO & H16",damNatoKrrrk,-,54,2,,,,
61,-,Troublegang,Všude Kde Jsem Byl,-,15,31,,,,
62,up,Ektor,King Kong,62,3,32,,,,
63,-,J Hus,Who Told You (feat. Drake),-,39,2,,,,
64,-,Eminem,When I'm Gone,-,49,2,,,,
65,-,Eminem,Not Afraid,-,1,150,,,,
66,-,Fobia Kid & Samm734,Gothic Outfit,-,42,5,,,,
67,-,papi drumz,Migos Straightenin,-,52,10,,,,
68,down,M&K,M&K,40,30,26,,,,
69,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,190,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,32,,,,
71,up,Fugees,Killing Me Softly With His Song,86,5,111,,,,
72,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,47,9,,,,
73,up,Painstation,V POSTELI,75,45,3,,,,
74,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,73,2,,,,
75,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,55,5,,,,
76,-,Yzomandias & Nik Tendo,Rolls,-,25,17,,,,
77,-,2Pac,Do for Love,-,52,12,,,,
78,-,Cypress Hill,Hits from the Bong,-,57,6,,,,
79,-,Kendrick Lamar,N95,-,42,10,,,,
