Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,33,,,,
2,up,Eminem,Not Afraid,4,1,91,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,130,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,116,,,,
5,up,Flo Rida,My House,14,2,4,,,,
6,up,Travis Scott,goosebumps,27,5,89,89,2020-04-26,18,2020-05-03
7,up,Post Malone,Circles,7,1,131,2,2019-10-06,2,2019-10-06
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,1,112,,,,
9,up,G-Eazy & Halsey,Him & I,12,2,119,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,3,9,,,,
11,-,Paluch,Zły Sen,-,11,8,,,,
12,up,Calin,Hot Dropout (feat. fiedlerski),21,2,9,,,,
13,-,The Kid LAROI,WITHOUT YOU,-,1,41,32,2020-12-13,12,2021-02-28
14,up,Beastie Boys,No Sleep Till Brooklyn,49,2,33,,,,
15,up,WEN,KAMERA & AKCE,20,2,52,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,2,29,,,,
17,up,エミネム,The Monster (feat. Rihanna),56,2,106,,,,
18,-,Jasmin,"Co se stalo, stalo se",-,5,20,,,,
19,up,Madcon,Beggin (Original Version),59,3,46,,,,
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,97,,,,
21,up,K.Maro,Femme Like U,32,3,100,,,,
22,-,Troublegang,Všude Kde Jsem Byl,-,15,8,,,,
23,down,Led'n'ice,K Tabuli,9,2,25,,,,
24,-,K'naan,Wavin' Flag,-,4,35,,,,
25,down,Jasmin,"Co Se Stalo, Stalo Se",13,3,18,,,,
26,up,Masked Wolf,Astronaut In The Ocean,46,21,4,60,2021-02-07,6,2021-04-04
27,up,Coolio,C U When U Get There (Feat. 40 Thevz),50,27,2,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),43,3,118,,,,
29,-,Kanye West,Hold My Liquor,-,29,1,,,,
30,down,Beastie Boys,Fight for Your Right,22,1,100,,,,
31,-,RAF Camora,Puta Madre,-,31,1,,,,
32,-,Flipsyde,Trumpets,-,1,64,,,,
33,-,Kanye West,I Am a God (feat. God),-,33,1,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,1,106,10,2019-10-06,10,2019-10-06
35,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,126,,,,
36,-,Roddy Ricch,The Box,-,1,21,91,2019-12-08,2,2020-02-16
37,up,"Paulie Garand, Rest & Kenny Rough",Stamina,60,1,26,,,,
38,up,Post Malone,Better Now,68,1,117,,,,
39,-,Skinny Barber,Marihuana,-,29,3,,,,
40,-,Marky Mark & Prince Ital Joe,Into the Light,-,40,1,,,,
41,-,Majk Spirit,Ja A Ty (feat. Celeste Buckingham),-,41,3,,,,
42,-,Marko Damian,Link,-,42,3,,,,
43,up,Fugees,Killing Me Softly With His Song,51,5,84,,,,
44,-,Stormzy,Crown,-,1,66,,,,
45,-,Masked Wolf,Astronaut In The Ocean,-,28,2,,,,
46,-,Wiz Khalifa,Promises,-,46,1,,,,
47,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,9,78,,,,
48,up,Mattafix,Big City Life,74,3,126,,,,
49,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,6,,,,
50,down,w ä t e r m e l t,S U M M E R,45,20,31,,,,
51,-,Will Smith,Men In Black,-,1,98,,,,
52,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],39,7,126,,,,
53,-,2Pac,Ghetto Gospel,-,32,2,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),35,5,37,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,18,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,124,,,,
57,-,DJ Lúcifer,Zlato pod' na to (Radio Edit),-,27,1,,,,
58,-,J.PERIOD,"Turn Your Lights Down Low (feat. Lauryn Hill, Ziggy Marley, Bob Marley & Cedella Marley) [J.PERIOD Marley Re-Edit]",-,58,1,,,,
59,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,70,,,,
60,down,Fergie,Big Girls Don't Cry (Personal),29,16,15,,,,
61,-,Tion Wayne & La Roux,IFTK,-,23,1,,,,
62,-,Adiss,Bude Fajn,-,62,1,,,,
63,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,4,,,,
64,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),64,1,115,,,,
65,-,Pappa Bear,Cherish (Radio Version),-,65,1,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,7,56,79,2020-04-19,1,2020-07-05
