Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,4,1,9,,,,
2,up,Eminem,Not Afraid,3,1,67,,,,
3,down,Calin,Praha/Vídeň,1,1,7,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,106,,,,
5,up,WEN,KAMERA & AKCE,9,2,29,,,,
6,up,Jasmin,"Co se stalo, stalo se",8,5,9,,,,
7,up,Post Malone,Circles,15,1,109,2,2019-10-06,2,2019-10-06
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,2,84,,,,
9,up,G-Eazy & Halsey,Him & I,50,2,95,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,102,,,,
11,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,60,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,92,,,,
13,down,Logic & Rag'n'Bone Man,Broken People,5,2,83,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,2,81,,,,
15,down,Suvereno,Všetko Dobré,12,2,7,,,,
16,-,Tafrob,Tady Jsem,-,15,1,,,,
17,down,The Black Eyed Peas,Where Is the Love?,7,2,101,,,,
18,-,Led'n'ice,K Tabuli,-,2,7,,,,
19,up,Juice WRLD,Already Dead,27,19,4,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,2,87,,,,
21,down,Macklemore,Next Year (feat. Windser),14,1,4,,,,
22,up,ニッキー・ミナージュ,Starships,29,2,65,,,,
23,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,1,100,,,,
24,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,10,,,,
25,-,Rytmus & Viktor Sheen,Cheers,-,25,1,,,,
26,up,K.Maro,Femme Like U,40,3,76,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),56,3,95,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,6,51,36,2020-02-16,36,2020-02-16
29,-,BPM,Jeden z mnoha,-,15,3,,,,
30,up,Stormzy,Crown,38,1,49,,,,
31,-,Ice Cube,Gangsta Rap Made Me Do It,-,31,1,,,,
32,-,Drake,Passionfruit,-,18,21,,,,
33,-,Key Glock,Ambition for Cash,-,33,1,,,,
34,-,Pil C,HAWAII (feat. Ben Cristovao),-,34,3,,,,
35,-,Meiton,Nálezy a ztráty,-,12,6,,,,
36,-,Kanye West,Runaway (feat. Pusha T),-,36,2,,,,
37,up,Argentina,Foreigner – Cold As Ice,39,10,56,,,,
38,up,Mattafix,Big City Life,61,3,109,,,,
39,down,Travis Scott,goosebumps,11,5,70,89,2020-04-26,18,2020-05-03
40,-,Lil Skies,Creeping (feat. Rich the Kid),-,24,2,,,,
41,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],36,7,104,,,,
42,down,Kenndog,Beethoven,41,39,4,,,,
43,-,Loko Loko & Rytmus,Kool G Rap,-,43,1,,,,
44,-,2Pac,Changes (feat. Talent),-,7,45,,,,
45,down,Madcon,Beggin (Original Version),16,3,27,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,2,89,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,1,92,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),46,3,79,,,,
49,up,The Black Eyed Peas,Shut Up,62,2,103,,,,
50,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),21,1,92,,,,
51,up,Totally Nothin',Run Run Run,65,17,35,,,,
52,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,11,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),66,5,79,,,,
54,-,Maskil,J-E-S-U-S (B Ciz Remix),-,54,6,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams),-,4,1,,,,
56,-,G-Eazy,Hate the Way (feat. blackbear),-,4,35,,,,
57,down,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",53,33,27,,,,
58,-,R Dot Fisher,B L M,-,17,9,,,,
59,down,Toman,Ztracen v lese,35,14,2,,,,
60,down,K'naan,Wavin' Flag,47,4,22,,,,
61,-,MC Hammer,Have You Seen Her,-,8,36,,,,
