Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),24,1,38,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
4,up,The Black Eyed Peas,Where Is the Love?,10,2,60,,,,
5,up,Macklemore,Glorious (feat. Skylar Grey),20,1,47,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,65,,,,
7,up,Macklemore,Glorious (feat. Skylar Grey),22,1,47,,,,
8,up,G-Eazy & Halsey,Him & I,26,2,54,,,,
9,up,Majk Spirit,Primetime (feat. Maxo),38,1,47,,,,
10,up,G-Eazy,Hate the Way (feat. blackbear),13,4,17,,,,
11,up,Eminem,Sing for the Moment,51,11,7,,,,
12,up,Logic & Rag'n'Bone Man,Broken People,29,2,42,,,,
13,down,Eminem,River (feat. Ed Sheeran),5,1,60,,,,
14,up,Post Malone,Circles,21,1,69,2,2019-10-06,2,2019-10-06
15,-,Eminem,Sing for the Moment,-,13,7,,,,
16,down,Eminem,Not Afraid,8,1,36,,,,
17,down,Post Malone,Better Now,3,1,57,,,,
18,down,Mattafix,Big City Life,9,3,68,,,,
19,down,Post Malone,Better Now,4,1,44,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),6,2,60,,,,
21,up,Macca Wiles,Outlined,46,1,29,,,,
22,-,Montiego,Harf Mofte (feat. Saman Wilson & Sohrab MJ),-,22,1,,,,
23,up,iann dior,pouring,53,3,3,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),98,2,62,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,7,40,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,53,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,14,18,61,2020-08-23,8,2020-10-04
28,down,Totally Nothin',Run Run Run,27,17,9,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),33,6,28,36,2020-02-16,36,2020-02-16
30,up,The Black Eyed Peas,Shut Up,35,2,62,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,1,53,,,,
32,-,STEIN27,Descent,-,32,2,,,,
33,down,エミネム,The Monster (feat. Rihanna),17,2,48,,,,
34,-,Sharlota,Anonym,-,34,1,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,1,63,,,,
36,-,Wiz Khalifa,Black and Yellow,-,3,17,,,,
37,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],28,3,36,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,8,,,,
39,up,2 Tone,One Day at a Time,39,37,7,,,,
40,-,Busta Rhymes,We Made It (feat. Linkin Park),-,40,1,,,,
41,-,Bonez MC & Raf Camora,"Kontrollieren (feat. Bonez MC, Gzuz & Maxwell)",-,24,1,,,,
42,down,Madcon,Beggin (Uscar Version),15,10,14,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),64,1,45,100,2020-03-01,7,2020-04-26
44,up,Travis Scott,goosebumps,96,5,35,89,2020-04-26,18,2020-05-03
45,up,8waves,We Don't Need Another Hero,65,3,11,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),70,5,49,,,,
47,-,Timbaland,Apologize (feat. OneRepublic),-,3,59,,,,
48,-,Tory Lanez,K Lo K (feat. Fivio Foreign),-,44,2,,,,
49,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,1,59,,,,
50,down,K.Maro,Femme Like U,47,3,55,,,,
51,-,N.W.A.,Straight Outta Compton,-,51,1,,,,
52,-,"EGO, Sima & Ben Cristovao",Pumpa,-,21,1,,,,
53,-,TKX,Pornstar,-,47,1,,,,
54,up,Wallis,MODJO (Lady remix),97,54,3,,,,
55,-,Kapitán Demo,ADHD,-,4,7,,,,
56,down,The Black Eyed Peas,Let's Get Retarded,25,3,36,,,,
57,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,57,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,51,,,,
59,-,Viktor Sheen,Rozdělený světy,-,32,2,,,,
60,up,Vanilla Ice,Ice Ice Baby,78,1,54,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),91,3,49,,,,
62,-,Kris Kross,Jump,-,7,20,,,,
63,-,Forest Blunt,Život Dal/Vzal,-,14,1,,,,
64,-,Eminem,My Name Is,-,9,16,,,,
65,down,Heavy D & The Boyz,Now That We Found Love,23,13,36,,,,
66,down,Will Smith,Men In Black,58,2,56,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),93,2,44,,,,
68,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],43,7,63,,,,
69,-,Drake,Summer Sixteen,-,69,1,,,,
70,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,11,,,,
71,down,The Black Eyed Peas,Pump It,52,5,54,,,,
72,-,Dorian,Žijeme umíráme,-,62,2,,,,
73,down,CJ,Whoopty,62,35,4,51,2020-11-22,8,2021-01-24
74,-,w ä t e r m e l t,S U M M E R,-,20,15,,,,
75,down,Flipsyde,Trumpets,63,1,41,,,,
76,-,Timbaland,Apologize (feat. One Republic),-,15,28,,,,
77,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,19,9,,,,
78,down,Argentina,Foreigner – Cold As Ice,40,10,18,,,,
79,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,12,,,,
80,down,Paulie Garand & DJ Wich,Livin (feat. Rest),77,35,22,,,,
81,-,Luniz,I Got 5 On It (Mix),-,11,2,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,5,40,,,,
83,down,Shun Cool,"Make It Do, Wat It Do",71,32,17,,,,
84,-,Fugees,Ready or Not,-,4,41,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,41,3,,,,
86,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,32,,,,
87,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,39,,,,
88,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,11,,,,
89,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,8,32,,,,
90,-,Snoop Dogg,Sensual Seduction (Edited),-,31,2,,,,
91,up,Skou,M. M. T. L.,95,39,2,,,,
92,-,Beastie Boys,No Sleep Till Brooklyn,-,2,17,,,,
93,-,Flo Rida,Right Round (feat. Ke$ha),-,2,24,,,,
94,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,31,13,,,,
95,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,47,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,13,,,,
