Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,1,1,0,,,,
2,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
3,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),3,1,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),30,1,0,10,2019-10-06,10,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
6,up,The Black Eyed Peas,Where Is the Love?,22,2,0,,,,
7,-,Alesso Dj,I Wanna Know,-,7,0,,,,
8,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,8,0,,,,
9,up,Vanilla Ice,Ice Ice Baby,26,1,0,,,,
10,down,AJ Tracey,Ladbroke Grove,9,2,0,,,,
11,up,K.Maro,Femme Like U,16,3,0,,,,
12,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,0,,,,
13,-,DJ Wich & Nironic,Not a Problem,-,13,0,,,,
14,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,2,0,,,,
15,down,Fugees,Killing Me Softly With His Song,12,5,0,,,,
16,down,Mattafix,Big City Life,14,3,0,,,,
17,-,Diana Ross,Chain Reaction,-,11,0,,,,
18,-,LL Cool J,Doin' It,-,18,0,,,,
19,up,2Pac,Changes (feat. Talent),33,7,0,,,,
20,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,20,0,,,,
21,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,0,,,,
22,-,Nas,Nas Is Like,-,22,0,,,,
23,-,Plies,Family Straight,-,23,0,,,,
24,-,Kurupt,Jealousy (feat. Roscoe/M.O.P),-,23,0,,,,
25,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,25,0,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,0,,,,
27,-,H16,Staré čAsy,-,27,0,,,,
28,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,28,0,,,,
29,-,Khary,1-800-IDGAF,-,29,0,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,0,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
32,-,Shun Cool,"Make It Do, Wat It Do",-,32,0,,,,
33,up,Kris Kross,Jump,47,7,0,,,,
34,up,Sefyu,Molotov 4,55,21,0,,,,
35,-,Little Brother,Revenge (feat. Truck North & Median),-,35,0,,,,
36,-,Hugo Toxxx,Cislo Jedna,-,36,0,,,,
37,up,Vec,Turista,70,27,0,,,,
38,-,Cypress Hill,Armed and Dangerous,-,38,0,,,,
39,-,PSH,Tak a Ted,-,31,0,,,,
40,-,Lil Peep & XXXTENTACION,Falling Down,-,22,0,,,,
41,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,41,0,,,,
42,-,Big L,Street Struck,-,31,0,,,,
43,down,Will Smith,Men In Black,25,1,0,,,,
44,-,Terri Walker,This Is My Time,-,10,0,,,,
45,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,17,0,,,,
46,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,8,0,,,,
47,down,Dilated Peoples & Tha Alkaholiks,Right On (feat. Tha Alkaholiks),19,19,0,,,,
48,-,Gang Starr,"Same Team, No Games",-,38,0,,,,
49,-,Janet Jackson,Whoops Now,-,15,0,,,,
50,-,Pete Rock & C.L. Smooth,I Got a Love,-,50,0,,,,
51,-,"Pharoahe Monch, General Steele & J.PERIOD",Simon Says (J. Period Live Remix) [Mixed],-,16,0,,,,
52,down,The Black Eyed Peas,Pump It,8,5,0,,,,
53,down,Timbaland,Apologize (feat. OneRepublic),41,3,0,,,,
54,-,ニッキー・ミナージュ,Starships,-,2,0,,,,
55,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),42,34,0,,,,
56,-,GRIMASO,Forbidden (feat. Rasco & ZPU),-,56,0,,,,
57,-,Dr. Dre,Let Me Ride (feat. Jewell),-,57,0,,,,
58,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,58,0,,,,
59,-,A Tribe Called Quest,4 Moms (feat. Spanky),-,48,0,,,,
60,-,Wyclef Jean,"Masquerade (feat. M.O.P, Bumpy Knuckles & Miri)",-,60,0,,,,
61,-,Little Brother,Altitudes,-,61,0,,,,
62,-,Nana / Darkman,Lonely '08,-,2,0,,,,
63,-,Jedi Mind Tricks,"Dead Shall Rise (feat. Demoz, Celph Titled, Planetary, Reef The Lost Cauze, Vinnie Paz & Apathy)",-,63,0,,,,
64,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,24,0,,,,
65,-,IdeaFatte,Složenky a machři (feat. Kato & Vec),-,59,0,,,,
66,-,H16,Idem Si Svoje,-,66,0,,,,
67,-,Heltah Skeltah,Magnum Force,-,67,0,,,,
68,-,Der Plot,Rapper bin,-,68,0,,,,
69,down,Řezník,Čas To Skončit,29,4,0,,,,
70,-,PSH,Praha (feat. LA4),-,24,0,,,,
71,-,Timbaland,Apologize (feat. One Republic),-,15,0,,,,
72,-,Busta Rhymes,I Love My Bitch,-,26,0,,,,
73,up,G-Eazy x Bebe Rexha,"Me, Myself & I",82,1,0,,,,
74,-,Marko,Utek Z Kralovstvi Sedi (feat. Vladimir 518),-,74,0,,,,
75,down,Travis Scott,goosebumps,28,5,0,89,2020-04-26,18,2020-05-03
76,-,DOM KENNEDY,Everywhere I Go (feat. Niko G4 & Ricky Hil),-,76,0,,,,
77,down,The Black Eyed Peas,Shut Up,17,2,0,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,2,0,,,,
79,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,9,0,,,,
80,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,11,0,,,,
81,up,Heavy D & The Boyz,Now That We Found Love,95,13,0,,,,
82,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),44,2,0,,,,
83,-,E-40,The Ambassador,-,76,0,,,,
84,-,7L & Esoteric,Rules of Engagement,-,9,0,,,,
85,-,K-Otix,Take a Breather,-,30,0,,,,
86,down,Will Smith,Miami,49,13,0,,,,
87,-,Talib Kweli,Country Cousins (feat. UGK & Raheem DeVaughn),-,87,0,,,,
88,-,Common,I Used to Love H.E.R.,-,45,0,,,,
89,down,Fugees,Ready or Not,37,4,0,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),10,2,0,,,,
91,-,Mr. Lif & Metro,Gun Fight,-,46,0,,,,
92,down,Cypress Hill,What's Your Number? (feat. Tim Armstrong),60,22,0,,,,
93,-,Promoe,Eurotrash (With Leeroy of Saïan Supa Crew),-,69,0,,,,
94,-,Grand Puba & Kid Capri,This Joint Right Here,-,41,0,,,,
95,-,Swollen Members,Put Me On (feat. Everlast & Moka Only),-,95,0,,,,
96,-,Planet Asia,Skhoolyard Riders,-,50,0,,,,
97,-,Masta Ace & Edo. G,Little Young,-,27,0,,,,
98,-,Big Noyd,The Rules,-,71,0,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,2,0,,,,
100,-,Dramatikz,R.A.P.,-,95,0,,,,
