Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),5,1,4,,,,
2,up,Post Malone,Circles,11,1,4,2,2019-10-06,2,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),4,1,4,10,2019-10-06,10,2019-10-06
4,down,Stormzy,Crown,1,1,4,,,,
5,-,Drake,Take Care (feat. Rihanna),-,5,2,,,,
6,-,Rasco,Young Hoes,-,6,1,,,,
7,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,2,,,,
8,-,The Black Eyed Peas,My Humps,-,8,2,,,,
9,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,5,1,,,,
10,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,10,1,,,,
11,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,1,,,,
12,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,1,,,,
13,down,Kapitán Demo,Zlatíčka,7,3,4,,,,
14,up,Kris Kross,Jump,71,7,3,,,,
15,-,"Masta Ace, Edo. G & KRS-One",Pass the Mic (feat. KRS One),-,15,1,,,,
16,-,Henry D,Take a Chance (feat. Hugo Toxxx & Mr. Le Monde) [Radio Edit],-,16,1,,,,
17,up,Paulie Garand,Cesty Domů (feat. Erika Fečová),40,2,2,,,,
18,up,DJ Wich,Pobřežní Hlídka (feat. Orion),34,18,2,,,,
19,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,2,1,,,,
20,-,Rakaa,"Ambassador Slang (feat. TABLO, Tassho Pearce, Mithra Jin, King Kapisi, Jay Jaballas, Dumbfoundead, Tiger JK, Tasha, Roscoe Umali, Moshpit & Bigryzn)",-,20,2,,,,
21,-,Flipsyde,Trumpets,-,1,1,,,,
22,-,Pete Rock,Get Involved,-,22,2,,,,
23,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,3,,,,
24,-,K-Otix,"My Life (alter Ego) Parts 1, 2, & 3",-,23,1,,,,
25,up,Wiley & Wretch 32,Gangsterz,77,25,2,,,,
26,-,La Fouine & Eilijah,Quelque chose de spécial,-,26,1,,,,
27,-,Plies,Family Straight,-,23,1,,,,
28,-,Flo Rida,Rewind (feat. Wyclef Jean),-,28,1,,,,
29,-,Stoupe & Saigon,When the Sun Goes Down,-,29,1,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,2,3,,,,
31,-,Fat Joe,Kilo (feat. Clipse & Cam'ron),-,31,1,,,,
32,down,MC Hammer,Pray,9,4,4,,,,
33,-,Ed O.G.,Situations,-,33,1,,,,
34,up,Řezník,Čas To Skončit,47,4,4,,,,
35,-,Busta Rhymes,I Love My Bitch,-,26,2,,,,
36,-,Bumpy Knuckles,The Lah,-,36,1,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,2,3,,,,
38,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,38,1,,,,
39,-,Trosky,Tozmemi (Roey Marquis II. Remix),-,37,1,,,,
40,-,Looptroop Rockers,Rome,-,40,1,,,,
41,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,41,1,,,,
42,-,GZA,Liquid Swords,-,42,1,,,,
43,-,Big L,Put It On,-,43,1,,,,
44,up,Will Smith,"1,000 Kisses (Radio Edit)",72,35,3,,,,
45,-,Big Punisher,Twinz (Deep Cover 98) [feat. Fat Joe],-,45,1,,,,
46,-,Suprême NTM,Seine Saint-Denis Style,-,46,1,,,,
47,-,La Coka Nostra,Gun In Your Mouth,-,47,1,,,,
48,-,7L & Esoteric,Speaking Real Words (Feat. Inspectah Deck),-,48,1,,,,
49,-,Nironic,Let It Go,-,49,1,,,,
50,-,Planet Asia,Skhoolyard Riders,-,50,1,,,,
51,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,1,,,,
52,-,Sexion d'Assaut,Instinct de survie,-,52,1,,,,
53,-,Rasco,Gold Chain Era (feat. Planet Asia),-,53,1,,,,
54,-,"Bun B, Killa, Pimp C & Young Jeezy",Get Throwed RMX,-,54,1,,,,
55,-,Vec,Ony Si Ma Nájdu,-,55,1,,,,
56,up,Ryes & Kenny Rough,Opravdu,89,56,2,,,,
57,-,G-Bod,Inflagranty,-,57,1,,,,
58,up,Dilated Peoples & Tha Alkaholiks,Right On (feat. Tha Alkaholiks),91,19,2,,,,
59,up,Lords of the Underground,Lord Jazz Hit Me One Time (Make It Funky),92,39,2,,,,
60,down,Jadakiss,Pain & Torture,55,55,2,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,3,,,,
62,-,James Cole,Debilni,-,62,1,,,,
63,-,PSH,Tuzim (feat. Dara Rolins) [Remix],-,63,1,,,,
64,down,Sadat X,We Kewl (Instrumental),60,60,2,,,,
65,-,Akrobatik,Beast Mode (feat. Mr. Lif),-,65,1,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),27,5,3,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,2,1,,,,
68,down,Eminem,River (feat. Ed Sheeran),42,1,4,,,,
69,-,will.i.am,I Got It From My Mama,-,69,1,,,,
70,-,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",-,70,1,,,,
71,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],21,7,3,,,,
72,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),64,2,3,,,,
73,-,Masta Ace,Beautiful,-,49,1,,,,
74,-,Havoc,This Is Where It's At (feat. Big Noyd),-,45,1,,,,
75,down,Gucci Mane,Classical (Intro),45,45,2,,,,
76,-,Big Noyd,The Rules,-,71,1,,,,
77,up,MC Hammer,U Can'T Touch This,93,6,3,,,,
78,-,Vladimir 518,Santa Klaus (feat. Bony a Klid),-,17,1,,,,
79,-,Łona i Webber,O jak dobrze (FullFlejworRimejk),-,79,1,,,,
80,-,Ill Bill & Vinnie Paz,Children of God,-,80,1,,,,
81,down,The Black Eyed Peas,Pump It,22,5,4,,,,
82,-,Jurassic 5,Freedom,-,81,1,,,,
83,-,K.Maro,Femme Like U,-,3,3,,,,
84,-,Massive Töne,Traumreise,-,37,1,,,,
85,down,Will Smith,Men In Black,3,1,4,,,,
86,down,Will Smith,Gettin' Jiggy Wit It,73,5,3,,,,
87,down,Fugees,Killing Me Softly With His Song,6,5,3,,,,
88,down,Mattafix,Big City Life,79,3,4,,,,
89,-,La Coka Nostra,Choose Your Side (feat. Bun B),-,51,1,,,,
90,-,Non Phixion & Ill Bill,If You Got Love,-,47,2,,,,
91,-,Wisemen,Makes Me Want a Shot,-,58,1,,,,
92,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,17,1,,,,
93,down,MC Hammer,Have You Seen Her,41,8,4,,,,
94,-,Vladimir 518,Kam Mam Jit (feat. Hugo Toxxx),-,17,1,,,,
95,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),98,18,2,,,,
96,-,Paulie Garand,Neony (feat. Miris),-,6,1,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,1,,,,
98,-,Akon,Lonely,-,8,1,,,,
99,-,Fergie,Big Girls Don't Cry (Personal),-,16,1,,,,
100,-,7L & Esoteric,Terrorist's Cell,-,100,1,,,,
