Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,6,,,,
2,up,The Black Eyed Peas,Where Is the Love?,5,2,98,,,,
3,-,Zverina,Ktosi Je Za Dverami,-,3,4,,,,
4,-,Eminem,Not Afraid,-,1,65,,,,
5,up,Post Malone,Circles,7,1,106,2,2019-10-06,2,2019-10-06
6,-,Vladis,Skola Zivota,-,4,4,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,103,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,89,,,,
9,up,Suvereno,Všetko Dobré,12,2,4,,,,
10,up,Argentina,Foreigner – Cold As Ice,40,10,54,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,78,,,,
12,up,G-Eazy & Halsey,Him & I,15,2,92,,,,
13,down,Led'n'ice,K Tabuli,3,2,5,,,,
14,down,Jasmin,"Co se stalo, stalo se",11,5,6,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,4,10,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,2,81,,,,
17,up,Logic & Rag'n'Bone Man,Broken People,22,2,80,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,99,,,,
19,-,Post Malone,Better Now,-,1,93,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),14,2,54,,,,
21,-,Macklemore,Next Year (feat. Windser),-,1,1,,,,
22,-,N.E.R.D,She Wants to Move,-,1,1,,,,
23,-,Eminem,Like Toy Soldiers,-,11,30,,,,
24,down,Travis Scott,goosebumps,18,5,68,89,2020-04-26,18,2020-05-03
25,up,Meiton,Nálezy a ztráty,25,12,4,,,,
26,up,The Black Eyed Peas,Shut Up,65,2,100,,,,
27,-,Paluch,Zły Sen,-,11,1,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,99,,,,
29,-,N.E.R.D,She Wants to Move,-,29,1,,,,
30,-,Nik Tendo,S.P.J.D.,-,30,1,,,,
31,-,DMX,Lord Give Me a Sign,-,31,1,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,1,89,,,,
33,-,Juice WRLD,Already Dead,-,19,1,,,,
34,down,エミネム,The Monster (feat. Rihanna),29,2,84,,,,
35,down,WEN,KAMERA & AKCE,6,2,26,,,,
36,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),2,1,89,,,,
37,-,Doky,Láska a zrada,-,8,2,,,,
38,up,K.Maro,Femme Like U,49,3,73,,,,
39,-,J. Cole,a m a r i,-,34,1,,,,
40,up,Macklemore,Glorious (feat. Skylar Grey),50,1,80,,,,
41,-,Kanye West,Off The Grid,-,41,1,,,,
42,up,ATMO Music,Nevolej,54,6,2,,,,
43,-,Pa Salieu,Bad (feat. Aitch),-,43,1,,,,
44,-,Rytmus,Zlatokopky,-,7,7,,,,
45,up,Totally Nothin',Run Run Run,53,17,32,,,,
46,-,Paulie Garand & DJ Wich,Psanec,-,46,1,,,,
47,-,"EGO, Sima & Ben Cristovao",Pumpa,-,21,3,,,,
48,up,Fugees,Killing Me Softly With His Song,48,5,68,,,,
49,down,ニッキー・ミナージュ,Starships,16,2,62,,,,
50,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),38,1,97,,,,
51,up,Timbaland,Apologize (feat. OneRepublic),64,3,92,,,,
52,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],36,7,101,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,76,,,,
54,down,Stormzy,Crown,47,1,46,,,,
55,-,8waves,We Don't Need Another Hero,-,3,41,,,,
56,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,56,1,,,,
57,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,45,34,6,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),8,1,87,10,2019-10-06,10,2019-10-06
59,down,Nelly,Dilemma (feat. Kelly Rowland),43,5,77,,,,
60,down,Mattafix,Big City Life,33,3,106,,,,
61,-,MC Hammer,Pray,-,4,43,,,,
62,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,24,,,,
63,down,Proceente,Bohumil Hrabal,52,33,4,,,,
64,up,MC Hammer,Have You Seen Her,71,8,35,,,,
65,down,Will Smith,Men In Black,41,1,81,,,,
66,down,Calin,Praha/Vídeň,42,1,4,,,,
67,down,K'naan,Wavin' Flag,4,4,20,,,,
68,-,24kGoldn,Valentino,-,68,1,,,,
69,-,Kenndog,Beethoven,-,39,1,,,,
70,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,49,,,,
71,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,42,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,1,73,,,,
73,-,Maskil,J-E-S-U-S (B Ciz Remix),-,54,5,,,,
74,-,2Pac,Changes (feat. Talent),-,7,44,,,,
75,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),61,9,60,,,,
76,down,Run-DMC & Jason Nevins,It's Like That,66,13,35,,,,
77,down,Swayggo,Ov M M,74,47,7,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,56,5,48,,,,
