Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),1,1,23,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,2,1,72,,,,
3,up,Hasan,Otázky bez odpovědi,13,1,14,,,,
4,up,kuchyy & bakpak,sjetý v pelhřimově,10,1,36,,,,
5,up,Jasmin,"Co se stalo, stalo se",29,5,56,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,153,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams),20,4,6,,,,
8,down,ATMO Music,C'est la vie (feat. Sebastian),3,1,3,,,,
9,down,Calin,Santé,5,2,18,,,,
10,down,Suvereno,Všetko Dobré,4,2,45,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,165,,,,
12,down,WEN,KAMERA & AKCE,8,2,88,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,161,,,,
14,-,E-40,Nah Nah (feat. Nate Dogg) [Live],-,14,2,,,,
15,up,Salt-N-Pepa,Let's Talk About Sex,21,5,12,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),66,3,152,,,,
17,up,Zverina,Ktosi Je Za Dverami,19,3,31,,,,
18,up,Will Smith,Men In Black,24,2,128,,,,
19,up,ニッキー・ミナージュ,Starships,43,2,98,,,,
20,down,STEIN27,Habibi,17,9,13,,,,
21,-,Marpo,JSEM PROSTĚ TAKOVEJ,-,11,1,,,,
22,up,The Black Eyed Peas,Pump It,41,5,106,,,,
23,-,Macbeth Uzurpátor,Kniha života,-,23,1,,,,
24,up,Flipsyde,Trumpets,30,1,97,,,,
25,-,Yung Kry,"S,S & K",-,25,4,,,,
26,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,1,146,,,,
27,-,Sharlota,V posteli,-,14,18,,,,
28,down,Michajlov,Stejný místo jinej čas (feat. Adrian),23,21,3,,,,
29,-,Tresta,Nejde jít zpátky,-,12,4,,,,
30,-,Nelly,N Dey Say,-,30,1,,,,
31,-,Calin,Praha/Vídeň,-,1,40,,,,
32,-,Mvp,Smysl pro detail,-,6,28,,,,
33,up,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),46,33,4,,,,
34,down,Flo Rida,My House,26,2,40,,,,
35,down,Vanilla Ice,Ice Ice Baby,22,1,130,,,,
36,up,ZKRAT KRATOCHVÍL,Země Vzdálená,55,10,12,,,,
37,-,A$AP Rocky,Canal St. (feat. Bones),-,37,1,,,,
38,up,Aitch,My G,72,38,8,,,,
39,-,Lil Uzi Vert,GLOCK IN MY PURSE,-,39,1,,,,
40,up,Juice WRLD,Already Dead,70,19,9,,,,
41,-,Calin & Viktor Sheen,Benz,-,26,1,,,,
42,down,58G,Houston (feat. Yzomandias),39,29,5,,,,
43,down,Calin & Viktor Sheen,Dívej,27,16,3,,,,
44,up,Calin & Viktor Sheen,Safír,54,1,2,,,,
45,-,B.I.S.H.O.P.,Get In Where You Fit In,-,45,1,,,,
46,up,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),57,21,25,,,,
47,up,MC eLKa,David A Goliáš,50,3,26,,,,
48,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],37,33,4,,,,
49,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],81,5,21,,,,
50,-,Russ Millions,Detty,-,50,1,,,,
51,down,Eminem,Without Me,11,1,83,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,19,,,,
53,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,83,79,2020-04-19,1,2020-07-05
54,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,47,12,24,,,,
55,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,46,1,,,,
56,-,AK Ausserkontrolle,A.S.S.N. 10,-,56,1,,,,
57,-,Beastie Boys,Sabotage,-,27,25,,,,
58,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),68,8,78,,,,
59,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],59,7,162,,,,
60,-,Macklemore,Next Year (feat. Windser),-,1,25,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,1,116,10,2019-10-06,10,2019-10-06
62,-,Paulie Garand,First (feat. Alan Murin),-,22,5,,,,
63,down,K.Maro,Femme Like U,36,3,135,,,,
64,down,RTA TRENDYY,In My Head,18,2,28,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,7,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,125,,,,
67,-,Stefflon Don & Lil Baby,Phone Down,-,43,2,,,,
68,-,G-Eazy & Halsey,Him & I,-,2,150,,,,
69,-,Kanye West,Jesus Walks,-,69,4,,,,
70,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,148,,,,
71,-,Renne Dang,Čas na změnu,-,71,1,,,,
72,up,Dorian,Sladká,90,72,4,,,,
73,-,Refew,Dobrej den,-,36,11,,,,
74,-,50 Cent,Psycho (feat. Eminem),-,38,12,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),31,13,26,,,,
76,-,Digga D,Red Light Green Light,-,41,6,,,,
77,-,Mobb Deep,"Shook Ones, Pt. II",-,38,2,,,,
78,-,LaFre,Jednoho Dne,-,71,3,,,,
79,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,35,,,,
80,-,Calin,Hannah Montana,-,8,11,,,,
81,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,2,83,,,,
82,-,2Pac,Do for Love,-,52,3,,,,
83,-,The Notorious B.I.G.,Juicy,-,7,15,,,,
84,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,8,,,,
85,-,Mac Miller,All Around the World,-,85,2,,,,
86,-,Eminem,My Name Is,-,9,38,,,,
87,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,8,,,,
88,-,The Black Eyed Peas,My Humps,-,8,13,,,,
89,-,50 Cent,P.I.M.P.,-,43,3,,,,
90,-,Snoop Dogg,Who Am I (What's My Name),-,15,4,,,,
91,-,Onyx,Slam Harder,-,30,2,,,,
92,-,Ufo361 & Ezhel,YKKE,-,40,5,,,,
93,-,Gang Starr,Code of the Streets,-,61,3,,,,
94,-,Rev Run,My Funny Valentine (Praise My Dj's) [Mach 3 On the Dancefloor Mix] {Radio Edit},-,30,8,,,,
95,-,YG,Go Loko (feat. Tyga & Jon Z),-,95,1,,,,
96,-,Beastie Boys,Fight for Your Right,-,1,135,,,,
97,-,Cardi B,Press,-,48,2,,,,
98,-,bfg,Petr Cech,-,42,6,,,,
99,-,Eminem,Fack,-,59,4,,,,
100,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,68,6,,,,
