Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,16,,,,
2,up,kuchyy & bakpak,sjetý v pelhřimově,5,1,91,,,,
3,up,Suvereno,Všetko Dobré,48,2,95,,,,
4,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),2,1,76,,,,
5,up,Vanilla Ice,Ice Ice Baby,7,1,185,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,214,,,,
7,down,ZeměVzduch,Od Ucha K Uchu,3,1,127,,,,
8,up,Will Smith,Men In Black,44,2,182,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,2,167,,,,
10,up,Eminem,Without Me,41,1,128,,,,
11,up,EGO,Zijeme Len Raz,38,4,3,,,,
12,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,2,103,,,,
13,up,Kelis,Trick Me,29,4,18,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,4,31,,,,
15,down,WEN,KAMERA & AKCE,13,2,142,,,,
16,down,ニッキー・ミナージュ,Starships,10,2,143,,,,
17,up,Viktor Sheen,Kdes to vzal?,20,11,14,,,,
18,up,Led'n'ice,K Tabuli,23,2,101,,,,
19,up,Refew,Mindset,40,5,4,,,,
20,up,MC eLKa,David A Goliáš,78,3,61,,,,
21,-,Jasmin,"Co se stalo, stalo se",-,5,105,,,,
22,down,Ektor,Bars,14,6,11,,,,
23,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),19,1,191,,,,
24,-,Martymus,Vždy jsem tě měl rád,-,13,30,,,,
25,up,Post Malone,Chemical,52,15,9,,,,
26,down,Ben Cristovao & Sofian Medjmedj,MMA,8,3,11,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,3,193,,,,
28,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,62,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),28,2,81,,,,
30,up,Beastie Boys,Fight for Your Right,37,1,186,,,,
31,-,Heavy D & The Boyz,Now That We Found Love,-,13,64,,,,
32,up,Nicki Minaj,Starships,70,2,91,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams),43,4,28,,,,
34,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,30,,,,
35,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,39,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),71,2,150,,,,
37,-,Rytmus,JEBE,-,14,7,,,,
38,-,SAURUS21,Za Poslední Dobu,-,30,3,,,,
39,up,Refew & Marpo,Máma,65,29,2,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),32,13,68,,,,
41,-,Flo Rida,Good Feeling,-,31,2,,,,
42,-,ATMO Music,Dneska neměl jsem se dobře,-,4,8,,,,
43,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,189,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,20,22,,,,
45,down,Salt-N-Pepa,Let's Talk About Sex,18,5,46,,,,
46,-,Grey256,Vibe (feat. Neno),-,33,2,,,,
47,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,61,,,,
48,up,Eminem,The Real Slim Shady,63,13,31,,,,
49,down,Sickbrain,CHCI ZAS V TOBĚ SPÁT,45,17,19,,,,
50,-,El Nino,Dresscode (feat. Yzomandias),-,50,2,,,,
51,-,The Black Eyed Peas,Pump It,-,5,125,,,,
52,-,Beastie Boys,No Sleep Till Brooklyn,-,2,58,,,,
53,down,Ravekidz,Otázky a odpovědi,17,1,37,,,,
54,down,Vampire399,Zlý syn/Zlý sen,49,12,48,,,,
55,down,Songer,Toxic (Freestyle),33,18,2,,,,
56,down,Flo Rida,Whistle,11,9,14,,,,
57,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,51,2,,,,
58,-,Yzomandias,Kokalero,-,34,4,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,6,81,,,,
60,-,Loko Loko & Rytmus,Padá lístie,-,44,1,,,,
61,-,De La Soul,All Good? (feat. Chaka Khan),-,61,1,,,,
62,-,Totally Nothin & DJ Kadr,Raketou na Mars,-,30,10,,,,
63,-,Viktor Sheen,Rozdělený světy,-,32,18,,,,
64,-,Earth,Je Mi Fajn,-,64,2,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,30,,,,
66,-,De La Soul,Declaration,-,66,1,,,,
67,-,Viktor Sheen,Cizí sny (feat. Luisa),-,45,8,,,,
68,-,Nik Tendo,RANDAL,-,28,1,,,,
69,-,Flo Rida,Right Round (Benny Benassi Remix),-,16,17,,,,
70,-,Mikelangelo,Nemám rád,-,61,1,,,,
71,down,Calin & Viktor Sheen,Safír,36,1,57,,,,
72,down,Majk Spirit,Primetime (feat. Maxo),9,1,96,,,,
73,-,DJ Wich,YAK RYBA (feat. Čis T),-,35,2,,,,
74,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,99,,,,
75,-,Momo & Rytmus,Moja Zóna,-,43,3,,,,
76,-,"1999 WRITE THE FUTURE, De La Soul & Warren Hue",LONG in the tOOth (feat. Pos of De La Soul & The Budos Band),-,76,1,,,,
77,-,Kanye West,Wolves,-,61,5,,,,
78,down,CMD & Joshua,SLUŽEBNÍ CESTA,35,23,8,,,,
79,-,De La Soul,Oooh (feat. Redman) [Single Mix],-,79,1,,,,
80,-,Cardi B,Like What (Freestyle),-,26,1,,,,
81,-,Rest & DJ Fatte,Balkónovka,-,16,40,,,,
82,-,Krumbsnatcha,Gettin' Closer to God,-,39,18,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,1,218,,,,
84,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,31,13,,,,
85,-,Pil C,HAWAII (feat. Ben Cristovao),-,34,6,,,,
86,-,Rick Ross,Hustlin',-,50,16,,,,
87,-,Promoe,These Walls Don't Lie,-,59,3,,,,
88,-,Post Malone,Circles,-,1,173,2,2019-10-06,2,2019-10-06
89,-,Viktor Sheen,Dopamin,-,11,14,,,,
90,-,Glasseyesx,"Die, Die My Darling",-,39,2,,,,
91,-,Separ,Nemam mood,-,9,18,,,,
92,down,M&K,M&K,53,30,22,,,,
93,-,Sax,Řekni kde ty kytky jsou (feat. Rest),-,93,1,,,,
94,-,De La Soul,Thru Ya City (feat. D.V. Alias Khrist),-,94,1,,,,
95,-,Xzibit,Hey Now (Mean Muggin) [feat. Karl Hilson],-,53,6,,,,
96,-,French Montana,FWMGAB,-,30,6,,,,
97,-,Kontrafakt,E.R.A.,-,97,1,,,,
