Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,4,1,76,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,10,,,,
3,up,kuchyy & bakpak,sjetý v pelhřimově,17,1,40,,,,
4,-,ニッキー・ミナージュ,Starships,-,2,101,,,,
5,up,Jasmin,"Co se stalo, stalo se",35,5,60,,,,
6,up,Will Smith,Men In Black,56,1,132,,,,
7,up,Calin & Viktor Sheen,Safír,7,1,6,,,,
8,down,Calin,Santé,5,2,22,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,169,,,,
10,up,WEN,KAMERA & AKCE,10,2,92,,,,
11,down,Eminem,Without Me,6,1,86,,,,
12,down,Suvereno,Všetko Dobré,2,2,48,,,,
13,up,Zverina,Ktosi Je Za Dverami,22,3,34,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,165,,,,
15,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,1,142,,,,
16,down,Ektor,Upgrade,12,3,5,,,,
17,down,STEIN27,Habibi,13,9,17,,,,
18,up,Mr_Bizn3ss,Since (You've Been Gone),32,18,2,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,6,39,,,,
20,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],72,3,96,,,,
21,-,Mvp,Smysl pro detail,-,6,31,,,,
22,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,22,1,,,,
23,up,Marpo,JSEM PROSTĚ TAKOVEJ,34,11,5,,,,
24,down,RTA TRENDYY,In My Head,11,2,32,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,3,157,,,,
26,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,52,,,,
27,down,Calin & Viktor Sheen,Dívej,16,16,7,,,,
28,up,Paulie Garand,Odyssea (feat. Under My Pillow),52,18,3,,,,
29,-,C-Block,So Strung Out (Extended Version),-,9,3,,,,
30,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,30,1,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams),43,4,10,,,,
32,down,Sergei Barracuda,Mr. Sergei B (Instrumental),19,19,3,,,,
33,up,ZKRAT KRATOCHVÍL,Země Vzdálená,44,10,16,,,,
34,-,Pras,Ghetto Supastar (That Is What You Are),-,9,10,,,,
35,down,Vanilla Ice,Ice Ice Baby,9,1,134,,,,
36,down,K.Maro,Femme Like U,8,3,139,,,,
37,up,Calin,Hannah Montana,62,8,13,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,127,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),83,13,29,,,,
40,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),42,1,27,,,,
41,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),51,1,150,,,,
42,down,Flipsyde,Trumpets,18,1,101,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,7,87,79,2020-04-19,1,2020-07-05
44,-,Gunna,P power (feat. Drake),-,44,2,,,,
45,up,MC eLKa,David A Goliáš,58,3,29,,,,
46,-,Amco,Tma,-,24,4,,,,
47,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),14,9,6,,,,
48,-,6ix9ine,GOOBA,-,48,1,100,2020-05-10,2,2020-05-17
49,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,18,6,,,,
50,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],38,7,166,,,,
51,-,Rich The Kid,Do You Love Me? (feat. Lil Tjay),-,51,1,,,,
52,-,ATMO Music,C'est la vie (feat. Sebastian),-,1,6,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,4,,,,
54,-,H16,Nemám Čas,-,40,5,,,,
55,-,2Pac,Changes (feat. Talent),-,7,57,,,,
56,-,Warren G,This D.J. (feat. OGLB),-,49,1,,,,
57,-,Stormzy,Vossi Bop,-,57,4,,,,
58,up,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],69,33,8,,,,
59,-,Yung Gravy,Betty (Get Money),-,8,9,,,,
60,-,Post Malone,Wow.,-,40,5,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),82,2,59,,,,
62,-,Tyga,Mrs. Bubblegum,-,44,1,,,,
63,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,63,1,,,,
64,-,Eminem,Fall,-,58,6,,,,
65,-,Jack Harlow,First Class,-,4,13,,,,
66,-,CANN,Stoupat,-,51,3,,,,
67,-,Three 6 Mafia,Stay Fly,-,23,8,,,,
68,-,Rick Ross,Hustlin',-,50,8,,,,
69,-,Pusha T,Diet Coke,-,32,6,,,,
70,-,Calin,Sangria (feat. Viktor Sheen),-,38,3,,,,
71,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],21,5,25,,,,
72,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,104,,,,
73,-,PSH,Nekonečno,-,7,13,,,,
74,-,Yelawolf,Daylight,-,67,1,,,,
75,-,Yelawolf,Still Ridin',-,57,2,,,,
76,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,9,,,,
77,-,Delinquent Habits,Return of the Tres,-,42,4,,,,
78,-,Mattafix,Big City Life,-,3,138,,,,
79,-,Onyx,Slam Harder,-,30,3,,,,
80,down,Sergei Barracuda,Rozený vrah,68,19,14,,,,
81,-,Post Malone,Better Now,-,1,132,,,,
82,down,Dollar Prync,Nikdy Se Nezmenim,76,45,12,,,,
83,-,Calin & STEIN27,Růže,-,36,5,,,,
84,-,Robin Zoot,Everyday,-,8,20,,,,
85,-,G-Eazy & Halsey,Him & I,-,2,153,,,,
86,-,Viktor Sheen,Můj space,-,11,12,,,,
87,-,Momo,Chameleon (feat. Matej Straka),-,28,1,,,,
88,-,DMX,Lord Give Me a Sign,-,31,2,,,,
89,-,H16,Lalala (feat. Elpe),-,47,4,,,,
90,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,24,14,,,,
91,up,Post Malone,Goodbyes (feat. Young Thug),92,1,119,10,2019-10-06,10,2019-10-06
92,-,Ektor & DJ Wich,Number 1,-,30,2,,,,
93,-,Ekoh & Crazy Town,Butterfly 2021,-,28,3,,,,
94,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,59,2,,,,
95,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,73,1,,,,
96,-,Missy Elliott & Aaliyah,Best Friends,-,96,1,,,,
97,-,Playboi Carti,Magnolia,-,62,5,,,,
98,-,Nik Tendo,Na Chvíli,-,66,2,,,,
