Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,1,31,,,,
2,up,Eminem,Without Me,19,2,25,,,,
3,up,24kGoldn,Mood (feat. iann dior),10,1,15,33,2020-08-23,1,2020-10-11
4,down,エミネム,The Monster (feat. Rihanna),2,2,37,,,,
5,up,Post Malone,Better Now,8,1,33,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,1,42,,,,
7,up,The Black Eyed Peas,Where Is the Love?,30,2,49,,,,
8,down,G-Eazy,Hate the Way (feat. blackbear),4,4,6,,,,
9,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,29,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,44,,,,
11,up,Macklemore,Glorious (feat. Skylar Grey),23,1,36,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,30,,,,
13,up,The Black Eyed Peas,Shut Up,25,2,51,,,,
14,down,Macca Wiles,Rapstar,1,1,9,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,2,42,,,,
16,-,Eminem,Without Me,-,1,29,,,,
17,down,Mattafix,Big City Life,6,3,57,,,,
18,up,Macklemore,Glorious (feat. Skylar Grey),18,1,36,,,,
19,down,Post Malone,Better Now,14,1,46,,,,
20,-,G-Eazy & Halsey,Him & I,-,2,43,,,,
21,down,Eminem,Not Afraid,3,1,28,,,,
22,up,Majk Spirit,Primetime (feat. Maxo),67,1,36,,,,
23,-,エミネム,We Made You,-,5,15,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,6,20,36,2020-02-16,36,2020-02-16
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,14,7,61,2020-08-23,8,2020-10-04
26,down,Eminem,River (feat. Ed Sheeran),9,1,49,,,,
27,up,Juice WRLD,Lucid Dreams,69,9,20,7,2019-12-15,7,2019-12-15
28,-,Powfu,Death Bed (feat. beabadoobee),-,1,35,100,2020-03-01,7,2020-04-26
29,up,Post Malone,rockstar (feat. 21 Savage),39,2,49,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,7,29,79,2020-04-19,1,2020-07-05
31,down,Post Malone,Circles,16,1,58,2,2019-10-06,2,2019-10-06
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,1,,,,
33,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),22,1,47,,,,
34,-,Flipsyde,Trumpets,-,1,33,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,54,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),13,3,50,,,,
37,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,1,48,,,,
38,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,42,,,,
39,-,The Wiseguys,Ooh la La,-,16,24,,,,
40,down,Wes Nelson & Hardy Caprio,See Nobody,20,16,5,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,43,,,,
42,up,Beastie Boys,Fight for Your Right,46,1,32,,,,
43,up,The Black Eyed Peas,Pump It,49,5,48,,,,
44,up,Travis Scott,goosebumps,57,5,26,89,2020-04-26,18,2020-05-03
45,down,Stormzy,Crown,29,1,11,,,,
46,up,Will Smith,Men In Black,60,2,50,,,,
47,-,Timbaland,Apologize (feat. One Republic),-,15,21,,,,
48,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,34,,,,
49,-,ニッキー・ミナージュ,Starships,-,2,24,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,12,9,,,,
51,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],78,7,52,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,10,26,2019-10-06,26,2019-10-06
53,-,Madcon,Beggin (Uscar Version),-,10,5,,,,
54,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,38,,,,
55,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),50,12,19,,,,
56,up,Calin,Panama,59,24,3,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,51,,,,
58,-,Marpo,Kruh (feat. Lenny),-,2,28,,,,
59,-,The Black Eyed Peas,My Humps,-,8,4,,,,
60,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,20,1,,,,
61,down,DONY X DAVEE,Svítání,56,55,4,,,,
62,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,26,,,,
63,down,Paulie Garand & DJ Wich,Livin (feat. Rest),53,35,17,,,,
64,-,Viktor Sheen,Poslední přání,-,64,1,,,,
65,down,Shun Cool,"Make It Do, Wat It Do",41,32,12,,,,
66,down,Fugees,Killing Me Softly With His Song,47,5,44,,,,
67,-,Drake,Take Care (feat. Rihanna),-,5,4,,,,
68,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,9,,,,
69,-,King,Exs N Ohs,-,47,6,,,,
70,-,NF,Let You Down,-,30,4,,,,
71,-,Future,Selfish (feat. Rihanna),-,71,2,,,,
72,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),62,9,33,,,,
73,-,Madcon,Beggin (Original Version),-,3,16,,,,
74,-,Drake,Passionfruit,-,18,13,,,,
