Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,40,,,,
2,up,G-Eazy x Bebe Rexha,"Me, Myself & I",5,1,119,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,133,,,,
4,-,Led'n'ice,K Tabuli,-,2,30,,,,
5,up,Jasmin,"Co se stalo, stalo se",22,5,26,,,,
6,up,Eminem,Not Afraid,14,1,98,,,,
7,up,Mvp,Smysl pro detail,15,6,4,,,,
8,up,Travis Scott,goosebumps,9,5,95,89,2020-04-26,18,2020-05-03
9,down,G-Eazy & Halsey,Him & I,8,2,126,,,,
10,up,Flo Rida,My House,13,2,11,,,,
11,-,OEREO,Podtrženo Sečteno,-,11,1,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,1,131,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,8,62,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,123,,,,
15,up,エミネム,The Monster (feat. Rihanna),26,2,111,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),25,2,35,,,,
17,down,WEN,KAMERA & AKCE,2,2,57,,,,
18,up,Vanilla Ice,Ice Ice Baby,66,1,98,,,,
19,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,108,,,,
20,-,Doky,Láska a zrada,-,8,13,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,2,112,,,,
22,up,Cypress Hill,Shut 'Em Down (feat. Tom Morello),70,12,61,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,64,,,,
24,-,Beastie Boys,Fight for Your Right,-,1,106,,,,
25,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,3,79,,,,
26,-,MC eLKa,David A Goliáš,-,3,3,,,,
27,up,Jack Harlow,First Class,30,4,9,,,,
28,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),28,1,122,,,,
29,-,CROQ,Fulghum,-,17,2,,,,
30,-,Happy Band,Bojuj Za Svý Práva,-,17,3,,,,
31,up,Coolio,C U When U Get There (feat. 40 Thevz),32,6,25,,,,
32,up,Flipsyde,Trumpets,35,1,68,,,,
33,down,Vampire399,Zlý syn/Zlý sen,12,12,3,,,,
34,-,K.Maro,Femme Like U,-,3,106,,,,
35,up,Five O' Clock & Theofficaletiket,Sorry Pa,41,20,7,,,,
36,-,The Black Eyed Peas,Pump It,-,5,77,,,,
37,down,Beastie Boys,No Sleep Till Brooklyn,23,2,40,,,,
38,down,RTA TRENDYY,In My Head,21,2,5,,,,
39,down,Timbaland,Apologize (feat. OneRepublic),11,3,124,,,,
40,-,Fugees,Killing Me Softly With His Song,-,5,87,,,,
41,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,9,84,,,,
42,up,Calin,Praha/Vídeň,45,1,23,,,,
43,-,Separ,Všetci Za Jedného (feat. Tina),-,38,2,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),57,5,102,,,,
45,-,Kanye West,Water (feat. Ant Clemons),-,45,1,96,2019-11-03,96,2019-11-03
46,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],29,7,133,,,,
47,-,Drake,God's Plan,-,34,8,,,,
48,-,Post Malone,Goodbyes (feat. Young Thug),-,1,112,10,2019-10-06,10,2019-10-06
49,up,Double Lz,Lively (feat. JayKae & Blair Muir) [Alcemist Remix],62,49,3,,,,
50,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,50,1,,,,
51,-,EGO & Coder,Sme S5,-,34,1,,,,
52,-,Drake,God's Plan,-,4,3,,,,
53,up,Post Malone,Better Now,59,1,123,,,,
54,-,Momo,Protokol,-,35,1,,,,
55,-,Machine Gun Kelly,Alpha Omega,-,44,3,,,,
56,-,Yung Kry,"S,S & K",-,25,1,,,,
57,-,Missy Elliott & Da Brat,Sock It 2 Me,-,36,3,,,,
58,-,Kanye West,Runaway (feat. Pusha T),-,36,5,,,,
59,down,G-Eazy,Hate the Way (feat. blackbear),55,4,41,,,,
60,down,M!ller,INTERNET,31,31,8,,,,
61,-,LNDO,Sv&T,-,6,1,,,,
62,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,1,31,,,,
63,-,PNL,Au DD,-,63,1,,,,
64,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,33,36,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,7,63,79,2020-04-19,1,2020-07-05
66,down,bfg,Petr Cech,64,42,3,,,,
67,up,Fugees,Ready or Not,69,4,54,,,,
68,down,Masked Wolf,Astronaut In The Ocean,50,28,5,,,,
69,-,Kanye West,Good Life (feat. T-Pain),-,46,5,,,,
70,-,ATMO Music,Nevolej,-,6,22,,,,
71,-,Ektor,Teď tady,-,27,7,,,,
72,down,Tion Wayne & La Roux,IFTK,38,23,4,,,,
73,-,Grey256,Safe,-,73,1,,,,
