Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,230,,,,
2,up,Pendulum,In Silico,2,1,233,,,,
3,up,Jungle,Jungle,3,2,232,,,,
4,up,Mt. Eden,Meds - EP (1),16,3,232,,,,
5,down,Pendulum,Immersion (Deluxe Version),4,4,232,,,,
6,down,SIX60,Six60,5,1,235,,,,
7,down,Sneaky Sound System,Sneaky Sound System,6,5,235,,,,
8,down,Grimes,Art Angels,7,6,230,,,,
9,down,Groove Armada,Soundboy Rock (Bonus Track Version),8,7,235,,,,
10,down,Café del Mar,The Very Best of Cafe del Mar Music,9,7,219,,,,
11,down,The Glitch Mob,Drink the Sea,10,9,232,,,,
12,down,TNGHT,TNGHT - EP,11,8,233,,,,
13,down,Pacific Heights,The Stillness,12,11,230,,,,
14,down,Various Artists,Miracle,13,12,235,,,,
15,down,Björk,Vulnicura,14,12,205,,,,
16,down,Massive Attack,Mezzanine,15,8,232,,,,
17,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",20,11,217,,,,
18,down,Parov Stelar,"The Princess, Pt. 2",17,12,165,,,,
19,down,St Germain,St Germain,18,13,162,,,,
20,down,Morcheeba,Big Calm,19,16,102,,,,
21,-,Chromeo,Adult Contemporary,-,21,1,,,,
22,-,Kosh,The Chopper - EP,-,22,1,,,,
23,-,Actress,LXXXVIII,-,23,1,,,,
24,-,Rosentwig,Dreamstate,-,24,1,,,,
25,-,Prayers,Chologoth,-,25,1,,,,
26,-,Lanark Artefax,Metallur - EP,-,26,1,,,,
