Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,236,,,,
2,up,Pendulum,In Silico,2,1,239,,,,
3,up,Jungle,Jungle,3,2,238,,,,
4,up,Mt. Eden,Meds - EP (1),5,3,238,,,,
5,up,SIX60,Six60,6,1,240,,,,
6,up,Pendulum,Immersion (Deluxe Version),7,4,238,,,,
7,up,Sneaky Sound System,Sneaky Sound System,8,5,241,,,,
8,up,Grimes,Art Angels,9,6,236,,,,
9,up,Groove Armada,Soundboy Rock (Bonus Track Version),10,7,241,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,12,7,225,,,,
11,up,The Glitch Mob,Drink the Sea,13,9,238,,,,
12,up,TNGHT,TNGHT - EP,14,8,239,,,,
13,down,Pacific Heights,The Stillness,11,11,236,,,,
14,up,Various Artists,Miracle,16,12,241,,,,
15,up,Björk,Vulnicura,17,12,211,,,,
16,down,Massive Attack,Mezzanine,15,8,238,,,,
17,up,Parov Stelar,"The Princess, Pt. 2",19,12,171,,,,
18,up,St Germain,St Germain,20,13,168,,,,
19,down,Morcheeba,Big Calm,18,16,108,,,,
20,-,Cut 989,Opinions - EP,-,20,1,,,,
21,-,Caspro,Dimensions,-,21,1,,,,
22,-,Agnelli & Nelson,Shiver - Single,-,22,1,,,,
23,-,Shades of Rhythm,Fear Of The Future EP,-,23,1,,,,
24,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,11,222,,,,
