Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,238,,,,
2,up,Pendulum,In Silico,2,1,241,,,,
3,up,Jungle,Jungle,3,2,240,,,,
4,up,Mt. Eden,Meds - EP (1),4,3,240,,,,
5,up,Pendulum,Immersion (Deluxe Version),5,4,240,,,,
6,up,SIX60,Six60,6,1,242,,,,
7,up,Sneaky Sound System,Sneaky Sound System,7,5,243,,,,
8,up,Grimes,Art Angels,8,6,238,,,,
9,up,Groove Armada,Soundboy Rock (Bonus Track Version),9,7,243,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,10,7,227,,,,
11,up,The Glitch Mob,Drink the Sea,11,9,240,,,,
12,up,TNGHT,TNGHT - EP,12,8,241,,,,
13,up,Pacific Heights,The Stillness,14,11,238,,,,
14,up,Various Artists,Miracle,15,12,243,,,,
15,up,Björk,Vulnicura,16,12,213,,,,
16,up,Parov Stelar,"The Princess, Pt. 2",18,12,173,,,,
17,up,St Germain,St Germain,19,13,170,,,,
18,down,Massive Attack,Mezzanine,13,8,240,,,,
19,down,Moby,Innocents,17,17,158,,,,
20,-,Darius,OASIS,-,20,1,,,,
21,-,Ray Volpe,Laserbeam Remixes,-,21,1,,,,
22,-,Netsky,3,-,22,22,,,,
23,down,Morcheeba,Big Calm,21,16,110,,,,
24,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,11,223,,,,
