Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Opm Acoustic Hits,1,1,50,,,,
2,up,Slash,Orgy of the Damned,2,1,6,,,,
3,up,John Mayall & The Bluesbreakers,In the Palace of the King,55,1,31,,,,
4,up,Gary Moore,Back to the Blues (Deluxe Edition),62,4,10,,,,
5,up,Guitarteamnl Jam Track Team,Jam Tracks for Guitar: Late Night Blues (Backing Tracks),77,5,7,,,,
6,-,Albert King,The Very Best of Albert King,-,6,5,,,,
7,-,Mississippi John Hurt,1928 Sessions,-,7,1,,,,
8,up,Blues Beatles,Blues Beatles,85,8,7,,,,
9,up,Driving Music Specialists,"Nomad: Driving Music, Road Trip Music, Road Trip Soundtrack",36,9,16,,,,
10,up,Gary B.B. Coleman,Too Much Weekend,87,10,7,,,,
11,-,Gary Moore,The Best of the Blues,-,1,65,,,,
12,-,Albert Cummings,Feel So Good,-,2,12,,,,
13,down,Jimi Hendrix,Blues,6,1,111,,,,
14,up,The General Strike,The General Strike,51,1,74,,,,
15,-,B.B. King & Diane Schuur,Heart to Heart,-,12,8,,,,
16,down,Nina Simone,Sings the Blues,7,1,106,,,,
17,-,Buddy Guy,Stone Crazy!,-,17,6,,,,
18,-,Harry Belafonte,Belafonte Sings the Blues,-,8,5,,,,
19,down,Eric Clapton,Blues,10,2,70,,,,
20,down,Etta James,At Last!,4,1,165,,,,
21,-,Ruth Brown,Essential Recordings: Ms. B's Blues,-,2,11,,,,
22,up,Eric Gales,Crown,49,4,23,,,,
23,-,Baba Blues,Glimmer of Gold,-,11,8,,,,
24,up,Howlin' Wolf,Howlin' Wolf,86,3,16,,,,
25,-,Altered Five Blues Band,Holler If You Hear Me,-,16,6,,,,
26,-,Albert Collins,"Live from Austin, Tx (Remastered)",-,26,1,,,,
27,-,Bessie Smith,The Essential Bessie Smith,-,2,6,,,,
28,up,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),65,3,7,,,,
29,-,Spooky Tooth,Cross Purpose,-,29,1,,,,
30,up,The Black Keys,Delta Kream,61,1,117,43,2021-05-16,43,2021-05-16
31,down,Coco Montoya,Hard Truth,27,27,2,,,,
32,-,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",-,10,13,,,,
33,-,The Blues Guitar Show,The Blues Guitar Show - EP,-,19,8,,,,
34,up,Keb' Mo',Bluesamericana,67,2,20,,,,
35,up,Beth Hart,Fire on the Floor (Deluxe Edition),71,8,15,,,,
36,-,King King,Exile & Grace,-,15,5,,,,
37,up,Billy Ray Charles,"Drunk, Busted, Disgusted & Can't Be Trusted",72,9,7,,,,
38,up,Nine Below Zero,Live At the Marquee (Special Edition),90,38,4,,,,
39,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,9,3,68,,,,
40,-,Gary Moore,Blues and Beyond (Deluxe Version),-,13,3,,,,
41,-,Curtis Jones,Curtis Jones Vol. 4 1941-1953,-,41,1,,,,
42,up,B.B. King,Completely Well,48,2,84,,,,
43,down,Hans Theessink & Big Daddy Wilson,Pay Day,5,5,4,,,,
44,down,John Lee Hooker,Burning Hell (Remastered 2024),3,3,3,,,,
45,down,Seventh Avenue,Seventh Avenue the Hits,23,1,84,,,,
46,down,Buddy Guy,Bring 'Em In / Skin Deep,16,5,25,,,,
47,down,B.B. King,Live At the Regal,11,2,104,,,,
48,-,Roy Buchanan,Deep Down (Live),-,48,1,,,,
49,down,Various Artists,Whiskey Blues - EP,34,1,35,,,,
50,up,Sleepy Penguin,Tranquil Piano Sonata,50,2,48,,,,
51,up,The Rolling Stones,Blue & Lonesome,58,1,119,,,,
52,down,Walter Trout,Broken,39,11,10,,,,
53,up,Billie Holiday,Solitude,57,1,103,,,,
54,-,Hugh Laurie,Didn't It Rain (Deluxe),-,3,57,,,,
55,down,Buddy Guy,I Was Walking Through The Woods (Expanded Edition),53,17,6,,,,
56,-,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,-,56,1,,,,
57,down,Freddie King,Getting Ready...,19,5,20,,,,
58,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,2,30,,,,
59,down,The Teskey Brothers,Run Home Slow,29,3,10,,,,
60,down,Howlin' Wolf,Moanin' in the Moonlight,30,10,24,,,,
61,down,Joanne Shaw Taylor,The Blues Album,32,9,15,,,,
62,down,エリック・ジョンソン,Ej,33,13,15,,,,
63,down,Bonnie Raitt,Just Like That...,60,1,105,,,,
64,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,30,4,,,,
65,down,Joanne Shaw Taylor,Heavy Soul,8,8,3,,,,
66,-,"Bobby ""Blue"" Bland",Dreamer,-,1,7,,,,
67,-,ジョージ・ウィンストン,Harmonica Solos,-,67,1,,,,
68,-,Etta James,The Second Time Around,-,9,6,,,,
69,down,Kenny Wayne Shepherd,Straight to You: Live,35,35,2,,,,
70,-,Skeye,Sea & the Stars,-,70,1,,,,
71,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,20,5,18,,,,
72,down,Hugh Laurie,Let Them Talk,15,10,19,,,,
73,up,The B.B. King Blues Band,The Soul of the King,99,4,25,,,,
74,up,"Christone ""Kingfish"" Ingram",662,76,1,53,,,,
75,down,Joe Bonamassa,Blues of Desperation,69,5,99,,,,
76,down,John Lee Hooker,It Serves You Right to Suffer,21,2,6,,,,
77,down,Walter Trout,Blues for the Modern Daze,73,3,6,,,,
78,-,Matt Schofield,Anything But Time,-,1,14,,,,
79,-,Roy Buchanan,When a Guitar Plays the Blues,-,3,7,,,,
80,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,7,17,,,,
81,-,Rory Gallagher,Top Priority (Remastered 2017),-,81,1,,,,
82,down,Howlin' Wolf,The Definitive Collection,59,6,30,,,,
83,-,Hans Theessink,Songs from Southland,-,28,8,,,,
84,down,Mississippi Sheiks,Stop and Listen,12,12,4,,,,
85,down,Varios Artistas,Garage Blues,13,13,2,,,,
86,down,Rag'n'Bone Man,Bluestown,17,8,12,,,,
87,down,Bernard Allison,Luther's Blues,14,8,10,,,,
88,down,Carey Bell & Lurrie Bell,Harpslinger,18,3,14,,,,
89,down,B.B. King,80,88,4,96,,,,
90,-,Gary Moore,Still Got the Blues,-,1,36,,,,
91,down,Robert Johnson,King of the Delta Blues Singers,75,1,43,,,,
92,down,Muddy Waters,King Bee,22,7,4,,,,
93,down,John Lee Hooker,Mr. Lucky,24,24,3,,,,
94,down,Muddy Waters,Muddy Waters 1941 - 1946,25,25,3,,,,
95,down,Noah Cyrus,You and Me - EP,26,26,3,,,,
96,down,Lightnin' Hopkins,Mojo Hand: The Complete Fire Sessions (Deluxe Edition),28,28,3,,,,
97,down,Albert King & Stevie Ray Vaughan,In Session (Live),74,1,82,,,,
98,down,Alice Phoebe Lou,Paper Castles,38,3,53,,,,
99,down,Muddy Waters,The Folk Singer,92,1,104,,,,
100,down,John Mayall & The Bluesbreakers,Road Dogs,31,31,3,,,,
