Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,207,,,,
2,up,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,2,1,224,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,237,,,,
4,up,Jakob Bro,Balladeering,4,3,233,,,,
5,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,5,3,223,,,,
6,up,Cæcilie Norby,Arabesque (with Lars Danielsson),6,3,237,,,,
7,up,The Dave Brubeck Quartet,Time Out,7,4,224,,,,
8,up,Kenny G,Kenny G: Greatest Hits,8,5,231,,,,
9,up,Kira Skov,Memories of Days Gone By,9,5,227,,,,
10,up,Sinne Eeg,Waiting for Dawn,10,6,237,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,7,232,,,,
12,up,Herbie Hancock,Head Hunters,12,8,223,,,,
13,up,Mads Mathias,Free Falling,13,8,237,,,,
14,up,Al Jarreau,Jarreau,14,8,235,,,,
15,up,Søs Fenger,On Holiday,16,11,227,,,,
16,down,Herbie Hancock,Possibilities,15,10,231,,,,
17,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,12,237,,,,
18,up,Jan Johansson,Jazz På Ryska,18,13,169,,,,
19,up,Jan Johansson,Jan Johansson in Hamburg (with Georg Riedel),19,13,170,,,,
20,up,Nina Simone,Nina Simone: The Greatest Hits,20,13,166,,,,
21,up,Papa Bue's Viking Jazzband & Bjarne Liller,Jazz Party,22,16,235,,,,
22,down,Dave Brubeck,Dave Brubeck's Greatest Hits,21,15,161,,,,
23,up,Sinne Eeg,The Beauty of Sadness,23,18,168,,,,
24,-,Jun Fukamachi & 21st Century Band,ROKUYU,-,24,1,,,,
25,-,Herb Alpert,Keep Your Eye On Me,-,25,1,,,,
26,down,Frank Sinatra,Nothing But the Best (Remastered),24,16,18,87,2019-10-13,20,2019-10-20
