Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,14,,,,
2,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,42,2,2,,,,
3,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",45,3,2,,,,
4,up,Seong-Jin Cho,Debussy,5,1,244,,,,
5,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,61,5,2,,,,
6,up,Bruce Liu,WAVES (Music by Satie),52,6,2,,,,
7,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,7,1,60,,,,
8,down,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,6,1,53,,,,
9,down,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,8,1,77,,,,
10,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",66,10,2,,,,
11,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),9,4,243,,,,
12,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",12,2,243,,,,
13,up,Various Artists,Best of Mozart,13,7,126,,,,
14,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,10,1,153,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,1,244,,,,
16,down,백건우,모차르트: 피아노 작품 1,14,2,8,,,,
17,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,3,3,3,,,,
18,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",95,18,2,,,,
19,down,Arthur Rubinstein,Chopin: Nocturnes,17,1,244,,,,
20,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,2,2,3,,,,
21,down,손열음,Classical Session: Yeol Eum Son,20,2,25,,,,
22,down,비비엠씨,기분 좋은 클래식 피아노 베스트,19,18,76,,,,
23,down,Víkingur Ólafsson,Goldberg Variations,18,1,46,,,,
24,up,Max Richter,Sleep,27,1,244,,,,
25,up,Víkingur Ólafsson,Johann Sebastian Bach,54,8,216,,,,
26,up,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,33,20,32,,,,
27,down,Yeol Eum Son,Mozart: Complete Piano Sonatas,24,1,69,,,,
28,up,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,31,16,25,,,,
29,up,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",34,1,84,,,,
30,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,39,6,243,,,,
31,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,75,12,242,,,,
32,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",23,13,159,,,,
33,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",25,1,107,,,,
34,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,11,11,3,,,,
35,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",22,1,244,,,,
36,up,백건우,Chopin The Complete Nocturnes,43,1,193,,,,
37,up,Janine Jansen,Vivaldi: The Four Seasons,38,10,241,,,,
38,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,21,19,66,,,,
39,down,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),35,4,243,,,,
40,up,양성원,바흐 무반주 첼로 모음곡,48,6,244,,,,
41,down,Kronos Quartet,Kronos Quartet: Caravan,36,36,3,,,,
42,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",15,3,6,,,,
43,-,김윤경,César Franck - EP,-,43,1,,,,
44,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,44,1,,,,
45,down,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,41,3,35,,,,
46,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,50,24,199,,,,
