Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,13,,,,
2,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,39,2,2,,,,
3,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,52,3,2,,,,
4,down,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,3,3,3,,,,
5,up,Seong-Jin Cho,Debussy,5,1,243,,,,
6,down,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,4,1,52,,,,
7,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,7,1,59,,,,
8,up,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,9,1,76,,,,
9,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),11,4,242,,,,
10,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,12,1,152,,,,
11,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,61,11,2,,,,
12,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",10,2,242,,,,
13,up,Various Artists,Best of Mozart,13,7,125,,,,
14,down,백건우,모차르트: 피아노 작품 1,8,2,7,,,,
15,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,3,5,,,,
16,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,1,243,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,22,1,243,,,,
18,up,Víkingur Ólafsson,Goldberg Variations,19,1,45,,,,
19,up,비비엠씨,기분 좋은 클래식 피아노 베스트,24,18,75,,,,
20,down,손열음,Classical Session: Yeol Eum Son,16,2,24,,,,
21,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,27,19,65,,,,
22,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",34,1,243,,,,
23,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",31,13,158,,,,
24,up,Yeol Eum Son,Mozart: Complete Piano Sonatas,30,1,68,,,,
25,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",21,1,106,,,,
26,-,최진우,BEETHOVEN,-,26,1,,,,
27,up,Max Richter,Sleep,33,1,243,,,,
28,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,15,2,4,,,,
29,down,김윤경,Blumengarten,28,16,17,,,,
30,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,36,7,243,,,,
31,down,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,20,16,24,,,,
32,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,2,2,3,,,,
33,up,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,41,20,31,,,,
34,up,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",38,1,83,,,,
35,down,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),26,4,242,,,,
36,up,Kronos Quartet,Kronos Quartet: Caravan,87,36,2,,,,
37,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,65,37,2,,,,
38,up,Janine Jansen,Vivaldi: The Four Seasons,67,10,240,,,,
39,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,32,6,242,,,,
40,up,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,47,11,121,,,,
41,up,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,63,3,34,,,,
42,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,42,1,,,,
43,down,백건우,Chopin The Complete Nocturnes,40,1,192,,,,
44,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,44,1,,,,
45,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,45,1,,,,
46,-,Seiji Ozawa & Chicago Symphony Orchestra,Mussorgsky: Pictures at an Exhibition & Britten: Young Person's Guide to the Orchestra,-,46,1,,,,
47,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",42,26,194,,,,
48,down,양성원,바흐 무반주 첼로 모음곡,35,6,243,,,,
49,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,49,1,,,,
50,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,50,24,198,,,,
51,-,Jóhann Jóhannsson,Orphée,-,29,29,,,,
52,-,Bruce Liu,WAVES (Music by Satie),-,52,1,,,,
53,-,Saskia Giorgini,Images,-,53,1,,,,
54,up,Víkingur Ólafsson,Johann Sebastian Bach,88,8,215,,,,
55,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,22,113,,,,
56,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,56,1,231,,,,
57,down,Pierre-Laurent Aimard,Schubert: Ländler,23,3,6,,,,
58,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,59,16,175,,,,
59,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,89,1,106,,,,
60,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,60,2,227,,,,
61,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,61,1,,,,
62,up,"Anne-Sophie Mutter, Vienna Philharmonic & Herbert von Karajan","Tchaikovsky: Violin Concerto in D Major, Op. 35 (Live)",85,50,11,,,,
63,-,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),-,11,4,,,,
64,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",73,23,27,,,,
65,down,이예정,이예정 발레클래스 음악 제1집,51,17,26,,,,
66,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,66,1,,,,
67,up,Kronos Quartet,Pieces of Africa,75,67,2,,,,
68,-,Eiko Ishibashi,Evil Does Not Exist,-,68,1,,,,
69,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,4,80,,,,
70,up,김한나,김한나 발레 클래스음악 제1집,78,1,197,,,,
71,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),44,4,222,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,72,,,,
73,-,Maurizio Pollini,Chopin: Ballades Nos. 1-4,-,43,9,,,,
74,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,32,7,,,,
75,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,48,12,241,,,,
76,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,57,23,66,,,,
77,-,"Rudolf Buchbinder, Vienna Philharmonic & Riccardo Muti","Beethoven: Piano Concerto No. 5, Op. 73 ""Emperor""",-,77,1,,,,
78,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,47,39,,,,
79,up,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,80,37,38,,,,
80,down,Stephan Moccio,"Legends, Myths and Lavender",49,3,9,,,,
81,down,Yiruma,River Flows In You,74,74,2,,,,
82,down,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel","Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation, Vol. 2",29,29,3,,,,
83,down,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",37,20,11,,,,
84,-,Paavo Järvi & NHK Symphony Orchestra,"R. Strauss: Ein Heldenleben, Op. 40 & Don Juan, Op. 20",-,84,1,,,,
85,-,"Ray Chen, Swedish Radio Symphony Orchestra & Daniel Harding",Tchaikovsky and Mendelssohn:  Violin Concertos,-,85,1,,,,
86,down,Evgeny Kissin,Pictures At an Exhibition,84,83,5,,,,
87,down,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",58,33,23,,,,
88,up,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",94,3,129,,,,
89,-,정아름,정아름 발레클래스 음악 제2집,-,2,80,,,,
90,-,Maestro Time,Collection Of Soothing Classical Music Good As Lullabies For Newborn Babies 14,-,90,1,,,,
91,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,70,37,68,,,,
92,down,Yiruma,SOLO,46,1,138,,,,
93,-,Olivia Belli,Anima Flow - EP,-,93,1,,,,
94,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,19,42,,,,
95,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,95,1,,,,
96,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,42,19,,,,
97,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,32,6,,,,
98,down,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",72,21,93,,,,
99,-,Kun-Woo Paik,Favorite Piano Sonatas,-,15,118,,,,
100,-,Varios Artistas,Best of Bach,-,21,79,,,,
