Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,6,,,,
2,up,Yuja Wang,The Vienna Recital,13,2,3,,,,
3,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",45,3,2,,,,
4,up,Alexandre Tharaud,Four Hands,39,4,2,,,,
5,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,59,5,2,,,,
6,down,Seong-Jin Cho,Debussy,3,1,236,,,,
7,down,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,5,1,69,,,,
8,down,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,4,1,45,,,,
9,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),6,4,235,,,,
10,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,7,1,52,,,,
11,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,16,1,145,,,,
12,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",9,2,235,,,,
13,up,Stephan Moccio,"Legends, Myths and Lavender",80,13,2,,,,
14,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,10,1,7,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,18,1,236,,,,
16,up,Various Artists,Best of Mozart,19,7,118,,,,
17,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,15,7,236,,,,
18,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,1,236,,,,
19,up,백건우,Chopin The Complete Nocturnes,32,1,185,,,,
20,up,Víkingur Ólafsson,Goldberg Variations,22,1,38,,,,
21,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",20,13,151,,,,
22,down,손열음,Classical Session: Yeol Eum Son,17,2,17,,,,
23,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,35,6,235,,,,
24,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,24,1,,,,
25,up,Yeol Eum Son,Mozart: Complete Piano Sonatas,33,1,61,,,,
26,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,8,2,7,,,,
27,up,Yeol Eum Son & Svetlin Roussev,Love Music,29,1,11,,,,
28,up,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",55,4,17,,,,
29,up,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,30,20,24,,,,
30,down,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,27,16,17,,,,
31,down,Max Richter,Sleep,28,1,236,,,,
32,-,Hallé & Sir Mark Elder,Elgar: Symphonies Nos. 1 & 2,-,32,1,,,,
33,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",44,1,236,,,,
34,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,23,59,,,,
35,up,Julius Asal,SCRIABIN – SCARLATTI,63,35,2,,,,
36,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,25,19,58,,,,
37,up,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),42,4,235,,,,
38,up,양성원,바흐 무반주 첼로 모음곡,38,6,236,,,,
39,down,Janine Jansen,Vivaldi: The Four Seasons,34,10,233,,,,
40,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,60,40,2,,,,
41,-,"Hilary Hahn, Academy of St. Martin in the Fields & Sir Neville Marriner",Stravinsky & Brahms: Violin Concertos,-,41,1,,,,
42,down,비비엠씨,기분 좋은 클래식 피아노 베스트,21,18,68,,,,
43,up,이예정,이예정 발레클래스 음악 제1집,51,17,19,,,,
44,down,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,37,3,27,,,,
45,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,41,24,191,,,,
46,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,2,2,3,,,,
47,up,Emmanuel Pahud & Eric Le Sage,Mozart Stories,66,47,2,,,,
48,-,Andrey Gugnin,"Grieg: Holberg Suite, Ballade & Lyric Pieces",-,48,1,,,,
49,-,Brad Mehldau,Après Fauré,-,49,1,,,,
50,down,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",49,1,99,,,,
51,up,坂本龍一,Playing The Piano,84,10,89,,,,
52,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,47,12,234,,,,
53,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",31,3,5,,,,
54,-,Wiener Philharmoniker & Leonard Bernstein,"Beethoven: Symphony No. 9 in D Minor, Op. 125 (Live)",-,54,1,,,,
55,up,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,71,11,114,,,,
56,up,Healing Energy,眠れるディズニー&ジブリピアノ Best 〜ピアノの音で優しく眠りたい〜,94,56,2,,,,
57,up,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,62,1,18,,,,
58,-,Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela,Beethoven: Symphony No. 5,-,58,2,,,,
59,down,Yiruma,SOLO,40,1,131,,,,
60,down,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),11,11,3,,,,
61,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,61,1,,,,
62,-,"ヴィクトリア・ムローヴァ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",Brahms: Violin Concerto,-,62,1,,,,
63,-,Fazil Say,Evening,-,63,1,,,,
64,-,"Kammerorchester Basel, Giovanni Antonini & NFM Choir",Beethoven: Symphony No. 9,-,64,1,,,,
65,down,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",24,24,3,,,,
66,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",36,26,187,,,,
67,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,67,1,,,,
68,up,Healing Energy,Disney & Ghibli Lullabies on Cello,90,68,2,,,,
69,-,Boston Symphony Orchestra & Andris Nelsons,Brahms: The Symphonies,-,69,1,,,,
70,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),77,4,215,,,,
71,-,허정인 & 일리야 라쉬코프스키,Beethoven: Variations for violoncello and piano,-,71,1,,,,
72,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,36,41,,,,
73,down,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",68,1,76,,,,
74,-,김한나,김한나 발레 클래스음악 “Le corsaire”,-,3,45,,,,
75,down,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",54,21,86,,,,
76,-,"베를린 필하모니 관현악단, 헤르베르트 폰 카라얀 & Krystian Zimerman",Schumann & Grieg: Piano Concertos,-,36,27,,,,
77,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,48,1,225,,,,
78,up,Vladimir Sofronitsky,The Art of Sofronitsky,89,78,2,,,,
79,up,Viktoria Mullova & Alasdair Beatson,"Beethoven: Violin Sonatas Nos. 6, 1 and 8",92,79,2,,,,
80,-,"Maurizio Pollini, Berlin Philharmonic & Claudio Abbado","Schumann: Piano Concerto, Op. 54 - Schoenberg: Piano Concerto, Op. 42",-,80,2,,,,
81,-,"Karita Mattila, Violeta Urmana, Thomas Moser, Thomas Quasthoff, Berliner Philharmoniker, Claudio Abbado, Swedish Radio Choir, Eric-Ericson-Kammerchor & Tönu Kaljuste","Beethoven: Symphony No.9 In D Minor, Op.125 - ""Choral"" (Live)",-,81,1,,,,
82,-,Wang Yuehan,Classical Session: Wang Yuehan,-,82,1,,,,
83,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,53,37,34,,,,
84,down,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",61,3,123,,,,
85,up,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,96,26,44,,,,
86,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,20,81,,,,
87,down,Ryuichi Sakamoto,1996 (Re-Mastered),76,4,75,,,,
88,-,Leonard Bernstein & Vienna Philharmonic,Brahms: Symphony No. 2,-,88,1,,,,
89,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,2,17,,,,
90,-,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",-,88,2,,,,
91,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,75,2,24,,,,
92,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,19,10,,,,
93,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,93,2,221,,,,
94,-,Berlin Philharmonic & Kirill Petrenko,Tchaikovsky: Symphony No. 5,-,49,10,,,,
95,down,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,79,8,21,,,,
96,up,Kun-Woo Paik,Favorite Piano Sonatas,100,15,114,,,,
97,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,幻想交響曲/クレオパトラの死,-,89,2,,,,
98,-,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,-,3,147,,,,
99,down,유연하,Music for Ballet Class Vol.2 (Melodies),91,4,118,,,,
100,-,Itzhak Perlman,Brahms: Violin Concerto,-,100,1,,,,
