Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,100,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,4,1,100,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,9,,,,
4,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],1,1,28,,,,
5,up,Alan Walker,Sing Me to Sleep,5,2,87,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,16,72,2021-03-07,18,2021-05-16
7,up,Eric Prydz,Call on Me (Radio Mix),11,4,65,,,,
8,up,David Guetta & Sia,Flames,8,3,99,,,,
9,up,Rat City & Isak Heim,Rather Be,9,7,16,,,,
10,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,53,,,,
11,up,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),12,8,8,,,,
12,up,Avicii,Levels (Radio Edit),84,8,52,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,100,,,,
14,down,Alan Walker,Sorry (feat. ISÁK),7,1,29,,,,
15,-,Alan Walker,Ignite (feat. K-391) [Instrumental],-,15,3,,,,
16,up,Topic,Breaking Me (feat. A7S),17,1,85,94,2020-03-01,8,2020-08-16
17,-,アヴィーチー,Hey Brother,-,3,81,,,,
18,up,Colin Hennerz,Faster,65,18,3,,,,
19,down,Robin Schulz,Titel 9,18,4,32,,,,
20,down,Avicii,Without You (feat. Sandro Cavazza),15,8,93,,,,
21,up,Calvin Harris,Summer,21,12,13,,,,
22,up,Matoma & Astrid S,Running Out,23,4,94,,,,
23,down,CLMD & Tungevaag,DANCE,14,1,100,,,,
24,up,Kygo & Kim Petras,Broken Glass,44,2,69,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,18,27,,,,
26,up,Sam Smith,Stay with Me (Darkchild Version),33,3,29,,,,
27,down,Alan Walker & Sorana,Lost Control,19,4,99,,,,
28,down,Matoma,All Around the World (feat. Bryn Christopher),24,8,55,,,,
29,up,Coldplay,A Sky Full of Stars,29,23,18,,,,
30,down,Jennifer Lopez,On the Floor (feat. Pitbull),28,24,3,,,,
31,-,Empire of the Sun,We Are the People,-,16,31,,,,
32,-,Becky Hill,Remember (Acoustic),-,2,3,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,9,75,,,,
34,down,Kygo & Miguel,Remind Me to Forget,26,4,73,,,,
35,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),39,13,15,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,20,37,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,6,98,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,7,99,,,,
39,up,Loud Luxury,Body (feat. brando),42,12,37,,,,
40,up,Martin Garrix,High on Life (feat. Bonn),82,26,71,,,,
41,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),13,7,97,,,,
42,down,Axwell Λ Ingrosso,Sun Is Shining,27,11,99,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,7,95,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,5,82,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],53,32,28,,,,
46,-,The Chainsmokers,Closer (feat. Halsey),-,9,75,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,49,15,33,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,7,96,40,2019-10-06,40,2019-10-06
49,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,27,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],64,50,20,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,70,,,,
52,down,HVME,Goosebumps,37,9,37,85,2021-01-10,69,2021-01-17
53,down,Clean Bandit,Solo (feat. Demi Lovato),48,13,99,,,,
54,up,Regard,Ride It,69,5,96,57,2019-10-06,13,2019-11-10
55,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],61,17,7,,,,
56,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,6,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,41,14,84,,,,
58,down,Marco Freitas,Rasputin,16,7,23,,,,
59,-,Sonique,It Feels so Good (Radio Edit),-,6,43,,,,
60,-,Ina Wroldsen & Dynoro,Obsessed,-,27,20,,,,
61,-,Martin Solveig & Good Times Ahead,Intoxicated,-,56,8,,,,
62,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),87,1,99,,,,
63,up,Nause,Dynamite (feat. Pretty Sister),81,35,63,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,3,99,,,,
65,-,surf mesa,Ily,-,2,77,63,2020-04-19,18,2020-07-12
66,-,Alan Walker & Ruben,heading_home_demo2016.wav,-,22,14,,,,
67,-,Galantis,Peanut Butter Jelly,-,50,1,,,,
68,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),67,15,81,,,,
69,-,Shaggy,Only Love (feat. Pitbull & Gene Noble) [Mike Humphrey Remix],-,69,1,,,,
70,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,9,49,,,,
71,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),94,9,61,,,,
72,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,39,7,,,,
73,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,40,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,6,88,,,,
75,-,Bellini,Samba de Janeiro,-,75,1,,,,
76,up,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],88,27,18,,,,
77,-,The Chainsmokers,Roses (feat. ROZES),-,8,32,,,,
78,-,Lemaitre,Cut To Black,-,78,1,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,21,30,,,,
80,-,Avicii,Lonely Together (feat. Rita Ora),-,40,2,,,,
81,-,Dynoro & Ina Wroldsen,Obsessed,-,22,77,,,,
82,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,45,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),31,10,64,,,,
84,-,Marshmello,Silence (feat. Khalid),-,37,23,,,,
85,-,Legacy,Melder,-,85,1,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,28,35,,,,
87,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,41,,,,
88,-,MYNC,"Continuous DJ Mix, Pt. 1",-,88,1,,,,
89,down,Alyssa Reid,Alone Again (Original Mix),77,22,7,,,,
90,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],70,6,36,,,,
91,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,25,,,,
92,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,55,3,,,,
93,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,64,6,,,,
94,down,Robin Schulz,OK (feat. James Blunt),93,25,17,,,,
95,down,Robin Schulz,In Your Eyes (feat. Alida),66,19,41,95,2020-03-08,54,2020-04-05
96,-,Axwell Λ Ingrosso,More Than You Know,-,25,58,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],85,17,23,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],-,98,1,,,,
99,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,58,3,,,,
100,-,Klaas,Alle Tiders,-,13,75,,,,
