Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,6,,,,
2,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",3,2,22,,,,
3,down,Kenya Grace,Strangers,2,1,24,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,218,,,,
5,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,74,,,,
6,up,Alan Walker & Sophia Somajo,Diamond Heart,9,1,225,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,78,,,,
8,up,Sam Smith,Stay with Me (Darkchild Version),17,3,135,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],39,4,9,,,,
10,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),6,2,72,,,,
11,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,13,6,7,,,,
12,up,Robyn,Hang With Me,20,6,48,,,,
13,up,Pharrell Williams,Happy,58,2,53,,,,
14,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),42,9,40,,,,
15,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",14,12,18,,,,
16,-,Paula Abdul,Straight Up,-,11,39,,,,
17,down,Sonique,It Feels so Good,15,4,101,,,,
18,up,Alan Walker,Sing Me to Sleep,75,2,196,,,,
19,up,Eric Prydz,Call on Me (Radio Mix),37,4,182,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,5,14,,,,
21,-,Kygo & Miguel,Remind Me to Forget,-,4,192,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,16,9,28,,,,
23,up,Daft Punk,One More Time,44,5,21,,,,
24,-,Avicii,Wake Me Up,-,17,48,,,,
25,-,Alyssa Reid,Alone Again (Original Mix),-,22,84,,,,
26,-,U2 vs. Tiësto,Pride (In the Name of Love),-,6,46,,,,
27,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,33,17,6,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),26,25,124,,,,
29,down,Zedd & Alessia Cara,Stay,19,13,136,,,,
30,up,OneRepublic,Counting Stars,48,15,39,,,,
31,down,Avicii,Without You (feat. Sandro Cavazza),27,8,206,,,,
32,down,Axwell Λ Ingrosso,Sun Is Shining,24,11,207,,,,
33,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),11,11,10,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,9,179,,,,
35,-,Empire of the Sun,We Are the People,-,16,65,,,,
36,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,104,,,,
37,down,Alesso & Zara Larsson,Words,34,2,96,,,,
38,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,1,131,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,19,77,,,,
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,3,195,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],86,4,73,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),38,8,135,,,,
43,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),30,15,17,,,,
44,-,Oliver Tree & Robin Schulz,Miss You,-,4,68,,,,
45,up,Loud Luxury & brando,Body (Dzeko Remix),51,27,56,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,6,200,,,,
47,-,Martin Jensen & Prezioso,Hollywood,-,22,14,,,,
48,down,Zedd & Elley Duhé,Happy Now,45,14,111,,,,
49,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,35,14,12,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,5,192,,,,
51,up,Regard,Ride It,85,5,158,57,2019-10-06,13,2019-11-10
52,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],41,30,12,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,7,209,,,,
54,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,39,1,,,,
55,up,Alan Walker,Sorry (feat. ISÁK),64,1,120,,,,
56,down,"R3HAB, Inna & Sash!",Rock My Body,53,22,34,,,,
57,down,VIZE & Emma Steinbakken,When You're Lonely,36,12,22,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),82,10,176,,,,
59,down,Alok & Bebe Rexha,Deep In Your Love,25,25,6,,,,
60,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,2,,,,
61,up,M.C.Sar & The Real McCoy,It's on You,100,49,2,,,,
62,up,NEIKED,Sexual (feat. Dyo),62,4,188,,,,
63,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,63,1,,,,
64,up,Sash!,Ecuador (feat. Rodriguez) [Reloaded Radio],94,52,3,,,,
65,-,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),-,25,34,,,,
66,-,Röyksopp,Breathe (feat. Astrid S),-,17,6,,,,
67,down,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,28,18,8,,,,
68,-,Paradisio,Bailando (Video Edit),-,8,57,,,,
69,down,Fragma,Toca's Miracle (Radio Edit),66,30,3,,,,
70,up,Culture Beat,Mr. Vain (Original Radio Edit),77,70,2,,,,
71,up,DJ Sammy & Yanou featuring Do,Heaven,97,4,93,,,,
72,-,Nause,Dynamite (feat. Pretty Sister),-,35,117,,,,
73,down,アヴィーチー,Hey Brother,23,3,205,,,,
74,down,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),70,25,14,,,,
75,-,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),-,16,46,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,20,104,,,,
77,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,58,2,,,,
78,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,50,1,,,,
79,-,Calvin Harris,Blame (feat. John Newman),-,39,4,,,,
80,down,Gigi D'Agostino,L'Amour Toujours,61,29,3,,,,
81,down,Alice Deejay,Better Off Alone,73,39,4,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,33,,,,
83,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,11,1,,,,
84,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,61,3,,,,
85,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),81,46,5,,,,
86,-,Avicii,Waiting For Love,-,7,126,,,,
87,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,8,104,,,,
88,-,Iio,Rapture (feat. Nadia Ali),-,50,2,,,,
89,-,Solid Base,Mirror Mirror,-,42,1,,,,
90,-,Matoma & Astrid S,Running Out,-,4,188,,,,
91,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,91,1,,,,
92,-,Tina Cousins,Killin' Time,-,55,2,,,,
93,down,The Weather Girls,It's Raining Men,46,6,83,,,,
94,-,MSKD,Snap! - Rythm is a dancer (MSKD Edit),-,47,1,,,,
95,-,Kygo & Chelsea Cutler,Not Ok,-,6,166,,,,
96,down,Corona,Baby Baby,74,45,3,,,,
97,down,In-Grid,Tu es Foutu (Radio Edit),83,41,3,,,,
98,down,Bassjackers,Wrong or Right (The Riddle),78,17,39,,,,
99,-,Swedish House Mafia,Save the World (Radio Mix),-,44,2,,,,
100,-,WNDR,Get Down,-,33,25,,,,
