Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,215,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,68,,,,
4,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),3,2,64,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,208,,,,
6,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",5,2,12,,,,
7,up,Avicii,Wake Me Up (Avicii By Avicii),25,6,7,,,,
8,up,Pharrell Williams,Happy,12,2,43,,,,
9,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,2,62,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,5,182,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,19,9,18,,,,
12,up,アヴィーチー,Hey Brother,13,3,195,,,,
13,down,Robyn,Hang With Me,6,6,38,,,,
14,up,U2 vs. Tiësto,Pride (In the Name of Love),17,6,38,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,1,122,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,5,4,,,,
17,-,Röyksopp,Breathe (feat. Astrid S),-,17,3,,,,
18,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",29,12,8,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza),30,8,196,,,,
20,up,Axwell Λ Ingrosso,Sun Is Shining,32,11,197,,,,
21,up,Paula Abdul,Straight Up,44,11,34,,,,
22,up,OneRepublic,Counting Stars,38,15,29,,,,
23,-,Sister Sledge,We Are Family (Single Version),-,23,25,,,,
24,down,Sam Smith,Stay with Me (Darkchild Version),8,3,125,,,,
25,up,Avicii,Wake Me Up,39,17,42,,,,
26,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,185,,,,
27,up,VIZE & Emma Steinbakken,When You're Lonely,42,12,12,,,,
28,-,Martin Garrix & Lloyiso,Real Love,-,28,9,,,,
29,up,Charli XCX & Sam Smith,In The City (DJ HEARTSTRING Remix),77,25,2,,,,
30,down,Alesso & Zara Larsson,Words,22,2,86,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],75,4,63,,,,
32,up,Alan Walker,Sing Me to Sleep,58,2,186,,,,
33,up,Matoma & Astrid S,Running Out,95,4,182,,,,
34,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),41,9,30,,,,
35,up,"R3HAB, Inna & Sash!",Rock My Body,94,22,24,,,,
36,down,Gabry Ponte,Easy On My Heart,24,24,14,,,,
37,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,52,14,3,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,7,199,,,,
39,up,Kygo & Miguel,Remind Me to Forget,49,4,184,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,6,190,,,,
41,-,Avicii,Waiting For Love,-,7,119,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),78,10,168,,,,
43,-,Tove Lo,2 Die 4,-,16,14,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,6,172,,,,
45,-,Sonique & BEC,It Feels so Good (Bec Remix),-,45,1,,,,
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),14,1,215,,,,
47,up,Martin Jensen & Prezioso,Hollywood,80,22,7,,,,
48,down,Zedd & Alessia Cara,Stay,23,13,126,,,,
49,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),62,16,38,,,,
50,-,KREAM,Sweat,-,23,23,,,,
51,down,Alan Walker,Sorry (feat. ISÁK),28,1,110,,,,
52,-,Broiler,åtte shots (feat. Papito MIERDA),-,22,23,,,,
53,up,oskar med k,Lost You,88,53,5,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,3,198,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),45,25,118,,,,
56,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,44,4,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),87,8,127,,,,
58,-,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],-,45,14,,,,
59,down,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],47,33,74,,,,
60,-,Topic,Breaking Me (feat. A7S),-,1,163,94,2020-03-01,8,2020-08-16
61,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,57,2,,,,
62,down,Alan Walker & Sorana,Lost Control,21,4,194,,,,
63,down,Snakehips & Tkay Maidza,Show Me The Money,60,20,19,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,19,71,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,5,143,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,9,169,,,,
67,down,Zedd & Elley Duhé,Happy Now,43,14,101,,,,
68,-,Nause,Dynamite (feat. Pretty Sister),-,35,113,,,,
69,down,The Weather Girls,It's Raining Men,46,6,75,,,,
70,down,NEIKED,Sexual (feat. Dyo),33,4,180,,,,
71,down,Oliver Tree & Robin Schulz,Miss You,37,4,60,,,,
72,up,The Chainsmokers,Paris,83,16,90,,,,
73,-,Lost Frequencies & James Arthur,Questions,-,6,53,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,69,14,151,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,1,155,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,21,83,,,,
77,-,Marshmello,Silence (feat. Khalid),-,37,70,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),64,8,97,,,,
79,-,Calvin Harris & Sam Smith,Desire (Extended),-,23,6,,,,
80,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),66,9,92,,,,
81,down,Avicii,Heaven,71,3,156,84,2019-10-06,84,2019-10-06
82,-,Loud Luxury,Body (feat. brando),-,12,54,,,,
83,-,Switch Disco,REACT,-,11,27,,,,
84,down,Avicii,Lonely Together (feat. Rita Ora),54,40,51,,,,
85,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,42,47,,,,
86,down,"Calvin Harris, Sam Smith",Promises,36,15,168,,,,
87,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],70,37,14,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],55,30,3,,,,
89,down,Bassjackers,Wrong or Right (The Riddle),85,17,32,,,,
90,-,Kygo & Chelsea Cutler,Not Ok,-,6,164,,,,
91,down,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),48,48,3,,,,
92,-,"Joel Corry, MK & Rita Ora",Drinkin' (Joel Corry Mainstage Mix),-,75,2,,,,
93,down,Loud Luxury & brando,Body (Dzeko Remix),56,27,47,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,10,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,67,2,,,,
96,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,89,,,,
97,-,Alan Walker,Faded,-,32,4,,,,
98,down,Alyssa Reid,Alone Again (Original Mix),86,22,75,,,,
99,-,Sam Feldt,Post Malone (feat. RANI),-,8,176,,,,
100,down,"ILYAA, Aili & Badjack",Gettin Paid,73,26,7,,,,
