Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,55,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,202,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,20,1,202,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,195,,,,
5,down,Sam Smith,Stay with Me (Darkchild Version),3,3,112,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,1,157,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,5,172,,,,
8,up,Keiino,Spirit in the Sky (Extended Club Mix),35,1,35,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,110,,,,
10,down,アヴィーチー,Hey Brother,6,3,183,,,,
11,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),5,5,20,,,,
12,up,Robyn,Hang With Me,15,6,25,,,,
13,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,51,,,,
14,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),8,2,49,,,,
15,up,Golfklubb,Superstars (mageplask),28,13,14,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),25,4,161,,,,
17,down,Sonique,It Feels so Good,14,4,89,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,17,9,5,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,189,,,,
20,down,Switch Disco,REACT,13,11,16,,,,
21,up,NEIKED,Sexual (feat. Dyo),30,4,167,,,,
22,down,Who!$3vdda,19:09:00,16,7,60,,,,
23,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),51,16,26,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,3,174,,,,
25,up,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),33,25,2,,,,
26,up,"JOKI, CLMD & Seeb",golden ticket,26,22,12,,,,
27,-,Daft Punk,One More Time,-,5,4,,,,
28,down,Alan Walker & Sasha Alex Sloan,Hero,19,5,18,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,6,178,,,,
30,up,"R3HAB, Inna & Sash!",Rock My Body,43,22,11,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,4,54,,,,
32,down,Alesso & Zara Larsson,Words,12,2,73,,,,
33,down,Calvin Harris & Sam Smith,Desire (Extended),23,23,3,,,,
34,down,MEDUN,Take Me To The Sun (feat. Alida),31,28,13,,,,
35,down,Oliver Tree & Robin Schulz,Miss You,27,4,49,,,,
36,down,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,24,7,26,,,,
37,down,Alan Walker,Sing Me to Sleep,9,2,173,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),72,14,27,,,,
39,down,Kygo & Miguel,Remind Me to Forget,29,4,171,,,,
40,up,Alyssa Reid,Alone Again (Original Mix),79,22,65,,,,
41,up,LF SYSTEM,Afraid To Feel,59,7,59,,,,
42,up,Snakehips & Tkay Maidza,Show Me The Money,77,20,13,,,,
43,-,BassArm,Valgdag,-,43,2,,,,
44,-,Regard,Ride It,-,5,149,57,2019-10-06,13,2019-11-10
45,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),84,9,17,,,,
46,-,Kenya Grace,Strangers,-,1,1,,,,
47,up,Sonique,It Feels so Good (Radio Edit),54,6,72,,,,
48,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],56,37,3,,,,
49,-,Gabry Ponte,Easy On My Heart (Gabry Ponte VIP MIX),-,49,1,,,,
50,-,The Weather Girls,It's Raining Men,-,6,63,,,,
51,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),45,7,168,,,,
52,up,Axwell Λ Ingrosso,More Than You Know,91,25,107,,,,
53,down,KREAM,Sweat,47,23,14,,,,
54,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,163,,,,
55,up,Bassjackers,Wrong or Right (The Riddle),90,17,22,,,,
56,-,Tove Lo,2 Die 4,-,16,5,,,,
57,-,Daft Punk,One More Time (Short Radio Edit),-,51,1,,,,
58,-,Topic & A7S,Breaking Me (HUGEL Remix),-,40,7,,,,
59,up,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),70,25,15,,,,
60,down,Braaheim,How Do You Love Me,44,27,19,,,,
61,-,SVETT,Hva er det du sier?,-,61,2,,,,
62,-,Eva Uber Alles,EI EI EI EI EI EI EI,-,62,1,,,,
63,-,Robin Schulz,OK (feat. James Blunt),-,25,90,,,,
64,-,Nick Strand & Mio,Can't Get Over You,-,4,149,,,,
65,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,160,,,,
66,up,Matoma & Astrid S,Running Out,76,4,171,,,,
67,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,46,15,,,,
68,down,The Chainsmokers,Paris,46,16,83,,,,
69,up,Martin Garrix,High on Life (feat. Bonn),92,26,131,,,,
70,-,Mixbeat Masters,Wake Me Up,-,63,4,,,,
71,-,OneRepublic,Counting Stars,-,15,18,,,,
72,-,Galantis,No Money,-,30,92,,,,
73,down,David Guetta & Sia,Flames,42,3,193,,,,
74,down,Lost Frequencies & James Arthur,Questions,61,6,42,,,,
75,down,Kygo & Kim Petras,Broken Glass,37,2,165,,,,
76,up,Jamiroquai,Virtual Insanity,95,29,15,,,,
77,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,73,23,22,,,,
78,down,Clean Bandit,I Miss You (feat. Julia Michaels),75,2,96,,,,
79,down,Armin van Buuren & Punctual,On & On (feat. Alika),22,10,19,,,,
80,down,Alan Walker,Sorry (feat. ISÁK),65,1,101,,,,
81,up,Coldplay,A Sky Full of Stars,89,23,45,,,,
82,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,86,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,144,,,,
84,-,Kygo,Firestone (feat. Conrad),-,32,3,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),36,10,155,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,68,,,,
87,-,Gabry Ponte,Easy On My Heart,-,24,1,,,,
88,down,Badah,Kim Jong-Un,80,80,2,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,78,,,,
90,-,Tiësto & Tate McRae,10:35,-,15,5,,,,
91,down,The Chainsmokers,Roses (feat. ROZES),71,8,118,,,,
92,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,33,29,,,,
93,-,WNDR,Get Down,-,33,11,,,,
94,-,Marshmello & Bastille,Happier,-,16,59,74,2019-10-06,74,2019-10-06
95,-,Alan Walker,The Spectre,-,18,39,,,,
96,down,Alan Walker,Tired (feat. Gavin James),57,30,55,,,,
97,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,16,,,,
98,-,Pharrell Williams,Happy,-,2,33,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),49,8,85,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,8,,,,
