Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Sorry (feat. ISÁK),19,1,2,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,73,,,,
3,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,73,,,,
4,up,Robin Schulz,Titel 9,18,4,5,,,,
5,up,David Guetta & Sia,Flames,6,3,73,,,,
6,up,Alan Walker,Sing Me to Sleep,68,2,61,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,73,,,,
8,up,Julia Michaels,Issues (Alan Walker Remix),33,8,12,,,,
9,up,CLMD & Tungevaag,DANCE,12,1,73,,,,
10,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,1,,,,
11,up,Alan Walker & Sorana,Lost Control,15,4,72,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,73,,,,
13,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,1,72,,,,
14,down,DJ Sammy & Yanou featuring Do,Heaven,4,4,32,,,,
15,down,Topic,Breaking Me (feat. A7S),5,1,58,94,2020-03-01,8,2020-08-16
16,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,2,,,,
17,down,Avicii,SOS (feat. Aloe Blacc),8,1,73,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),27,15,45,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,7,68,,,,
20,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],28,6,16,,,,
21,-,Soppgirobygget,Afterski,-,11,1,,,,
22,down,Kygo & Kim Petras,Broken Glass,11,2,42,,,,
23,down,David Guetta & Sia,Flames (Extended),10,1,58,,,,
24,down,Eric Prydz,Call on Me (Radio Mix),22,4,40,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,5,66,,,,
26,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,9,40,,,,
27,up,Mr. Kuy,Mood (Mr. Kuy Remix),74,27,2,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,9,48,,,,
29,down,Ed Sheeran,Shape of You (NOTD Remix),9,7,59,,,,
30,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,1,1,,,,
31,-,Callum Blades,Astra Zeneca,-,31,1,,,,
32,up,Axwell Λ Ingrosso,Sun Is Shining,54,11,72,,,,
33,-,Paradisio,Bailando (Video Edit),-,8,12,,,,
34,down,surf mesa,Ily,23,2,52,63,2020-04-19,18,2020-07-12
35,down,HVME,Goosebumps,32,9,10,85,2021-01-10,69,2021-01-17
36,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,12,12,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),45,8,66,,,,
38,up,Nick Strand & Mio,Can't Get Over You,43,4,72,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),41,8,67,,,,
40,down,Kygo & Chelsea Cutler,Not Ok,24,6,72,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),42,13,72,,,,
42,down,Sandra Lyng,Play my drum - TRXD Remix (feat. TRDX),40,38,2,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,6,61,,,,
44,up,Julian Cross & Leona Griffin,Strangers,97,41,2,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],30,7,23,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),79,10,43,,,,
47,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,42,,,,
48,-,Martin Garrix,Ocean (feat. Khalid),-,15,59,,,,
49,up,Galantis,No Money,61,30,38,,,,
50,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),20,7,71,,,,
51,-,Robyn,Hang With Me,-,6,3,,,,
52,-,Avicii,Waiting For Love (Addal Remix),-,28,11,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",29,10,44,,,,
54,-,Seeb & Highasakite,Free to Go (PHYNX Remix),-,46,1,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,7,72,40,2019-10-06,40,2019-10-06
56,up,Martin Garrix,High on Life (feat. Bonn),83,26,46,,,,
57,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,35,,,,
58,-,Blinding Lights,Blinding Lights,-,32,8,,,,
59,up,Avicii,Heaven,76,3,67,84,2019-10-06,84,2019-10-06
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,7,73,,,,
61,down,Sonique,It Feels so Good (Radio Edit),17,6,22,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],75,19,45,,,,
63,down,Zedd & Alessia Cara,Stay,51,13,41,,,,
64,up,Loud Luxury & brando,Body (Dzeko Remix),94,27,29,,,,
65,down,Loud Luxury,Body (feat. brando),31,12,11,,,,
66,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,43,,,,
67,-,All Saints,Pure Shores,-,27,8,,,,
68,down,Dynoro & Ina Wroldsen,Obsessed,62,22,58,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,4,,,,
70,up,The Chainsmokers,Roses (feat. ROZES) [Zaxx Remix],85,25,2,,,,
71,-,Benny Benassi & Jeremih,LOVELIFE (Riccardo Marchi Remix),-,66,1,,,,
72,-,Marshmello & Bastille,Happier,-,16,42,74,2019-10-06,74,2019-10-06
73,down,Klaas,Alle Tiders,59,13,55,,,,
74,up,Kygo & Selena Gomez,It Ain't Me,88,15,18,,,,
75,down,アヴィーチー,Hey Brother,13,3,60,,,,
76,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,70,8,,,,
77,down,David Guetta & Sia,Let's Love,64,52,20,84,2020-11-22,81,2020-11-29
78,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),39,22,73,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,6,71,,,,
80,down,ATB,9 P.M. (Till I Come),35,33,21,,,,
81,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,73,2,,,,
82,-,Luke Creed,Korona (Brian Burger Remix),-,82,2,,,,
83,down,Avicii,Levels (Radio Edit),78,8,28,,,,
84,-,Avicii,Waiting For Love,-,7,65,,,,
85,down,Axwell Λ Ingrosso,More Than You Know,55,25,45,,,,
86,-,Axel Lesan,Mood Iann Dior,-,42,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,9,50,,,,
88,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,15,,,,
89,-,Snap!,Ooops Up,-,60,11,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,28,24,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,21,16,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,50,14,58,,,,
93,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),66,15,63,,,,
94,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,2,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,90,27,63,,,,
96,down,NEIKED,Sexual (feat. Dyo),56,4,56,,,,
97,down,Matoma & Astrid S,Running Out,48,4,68,,,,
98,-,MGX Nation,Sos,-,93,1,,,,
99,-,Robin Schulz,OK (feat. James Blunt),-,25,5,,,,
100,down,Regard,Ride It,57,5,69,57,2019-10-06,13,2019-11-10
