Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,97,,,,
2,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],6,1,25,,,,
3,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,97,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,6,,,,
5,up,Alan Walker,Sorry (feat. ISÁK),5,1,26,,,,
6,up,Alan Walker,Sing Me to Sleep,9,2,84,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,4,13,72,2021-03-07,18,2021-05-16
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,97,,,,
9,up,Rat City & Isak Heim,Rather Be,10,7,13,,,,
10,up,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),37,8,5,,,,
11,up,CLMD & Tungevaag,DANCE,28,1,97,,,,
12,up,Robin Schulz,Titel 9,14,4,29,,,,
13,down,Marco Freitas,Rasputin,12,7,20,,,,
14,up,Matoma & Astrid S,Running Out,18,4,91,,,,
15,down,Avicii,Without You (feat. Sandro Cavazza),13,8,90,,,,
16,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,9,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,9,72,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,7,96,,,,
19,down,Topic,Breaking Me (feat. A7S),16,1,82,94,2020-03-01,8,2020-08-16
20,up,Sonique,It Feels so Good,98,4,34,,,,
21,up,Matoma,All Around the World (feat. Bryn Christopher),25,8,52,,,,
22,-,Alan Walker & Ruben,heading_home_demo2016.wav,-,22,13,,,,
23,-,David Guetta & Sia,Flames (David Guetta Remix),-,23,1,,,,
24,up,Calvin Harris,Summer,26,12,10,,,,
25,down,Alan Walker & Sorana,Lost Control,15,4,96,,,,
26,-,Becky Hill,Remember (Acoustic),-,2,1,,,,
27,-,The Band,Show Me the Meaning of Being Lonely,-,27,1,,,,
28,up,Axwell Λ Ingrosso,Sun Is Shining,29,11,96,,,,
29,-,Suprelic,Mink Massakren,-,29,1,,,,
30,down,Kygo & Kim Petras,Broken Glass,17,2,66,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,6,95,,,,
32,up,Coldplay,A Sky Full of Stars,35,23,15,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,6,85,,,,
34,down,NEIKED,Sexual (feat. Dyo),21,4,79,,,,
35,down,Loud Luxury,Body (feat. brando),33,12,34,,,,
36,down,Sam Smith,Stay with Me (Darkchild Version),27,3,26,,,,
37,-,FISHER,Losing It (Radio Edit),-,37,1,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),81,10,61,,,,
39,-,Empire of the Sun,We Are the People,-,16,29,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,18,24,,,,
41,-,Mr. President,Coco Jamboo,-,8,19,,,,
42,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,53,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),4,4,62,,,,
44,up,Seeb & Highasakite,Free to Go (Koelle Remix),96,44,4,,,,
45,down,HVME,Goosebumps,22,9,34,85,2021-01-10,69,2021-01-17
46,up,Nick Strand & Mio,Can't Get Over You,53,4,96,,,,
47,-,Blondie,Tide Is High (Sand Dollar Mix),-,18,8,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,96,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),89,9,73,,,,
50,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],74,6,33,,,,
51,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),23,13,12,,,,
52,down,Avicii,Levels (Radio Edit),46,8,49,,,,
53,-,The Chainsmokers,Roses (feat. ROZES),-,8,31,,,,
54,up,Regard,Ride It,77,5,93,57,2019-10-06,13,2019-11-10
55,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,28,34,,,,
56,down,アヴィーチー,Hey Brother,38,3,79,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,7,93,40,2019-10-06,40,2019-10-06
58,up,Avicii,Heaven,71,3,81,84,2019-10-06,84,2019-10-06
59,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,8,14,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,5,79,,,,
61,up,Martin Garrix,High on Life (feat. Bonn),69,26,68,,,,
62,up,DJ Sammy & Yanou featuring Do,Heaven,84,4,51,,,,
63,down,Martin Garrix,Ocean (feat. Khalid),47,15,79,,,,
64,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],100,33,28,,,,
65,up,Alan Walker & Gavin James,Tired (Kygo Remix),66,44,39,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),57,25,55,,,,
67,down,Kygo & Miguel,Remind Me to Forget,42,4,70,,,,
68,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),20,7,94,,,,
69,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],80,17,21,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],45,32,25,,,,
71,down,Kygo & Chelsea Cutler,Not Ok,32,6,96,,,,
72,-,Sia,Chandelier,-,14,7,,,,
73,down,Robin Schulz,OK (feat. James Blunt),67,25,15,,,,
74,-,John Paul Young,Love Is In the Air,-,43,20,,,,
75,down,"Calvin Harris, Sam Smith",Promises,72,15,91,,,,
76,up,Galantis,No Money,82,30,55,,,,
77,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,7,92,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],50,50,17,,,,
79,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,39,12,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,20,34,,,,
81,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,1,96,,,,
82,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,38,95,2020-03-08,54,2020-04-05
83,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,3,83,,,,
84,down,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],64,64,4,,,,
85,down,Sam Feldt,Post Malone (feat. RANI),49,8,89,,,,
86,-,Sister Sledge,We Are Family (Single Version),-,23,10,,,,
87,up,Disco Pirates,This is What You Came For (Remix),97,62,8,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,51,14,81,,,,
89,down,surf mesa,Ily,34,2,75,63,2020-04-19,18,2020-07-12
90,down,Nause,Dynamite (feat. Pretty Sister),76,35,61,,,,
91,up,Loud Luxury & brando,Body (Dzeko Remix),91,27,38,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),54,13,96,,,,
93,down,Zedd & Alessia Cara,Stay,65,13,61,,,,
94,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,12,,,,
95,-,Zara Larsson,I Would Like (Gorgon City Remix),-,41,12,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),85,1,87,,,,
97,-,Ace of Base,All That She Wants (Joeysuki Remix),-,58,10,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,2,,,,
99,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),62,15,79,,,,
100,-,Zara Larsson,I Would Like (R3hab Remix),-,64,1,,,,
