Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,48,94,2020-03-01,8,2020-08-16
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,63,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,63,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,63,,,,
5,up,Kygo & Kim Petras,Broken Glass,5,2,32,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),7,1,63,,,,
7,up,David Guetta & Sia,Flames (Extended),20,1,48,,,,
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,62,,,,
9,up,Strawpeople,World Service,11,1,57,,,,
10,up,アヴィーチー,Hey Brother,22,3,50,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),33,7,49,,,,
12,down,Alan Walker,Sing Me to Sleep,9,2,51,,,,
13,down,Eric Prydz,Call on Me (Radio Mix),12,4,30,,,,
14,down,Clean Bandit,I Miss You (feat. Julia Michaels),4,2,45,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,63,,,,
16,down,David Guetta & Sia,Flames,10,3,63,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],32,7,13,,,,
18,down,Kygo & Miguel,Remind Me to Forget,13,4,39,,,,
19,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],27,6,6,,,,
20,-,DJ Perry T-Rex,Koronafest (Ta På Hverandre),-,5,2,,,,
21,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),94,9,31,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),14,13,62,,,,
23,up,surf mesa,Ily,24,2,42,63,2020-04-19,18,2020-07-12
24,down,CLMD & Tungevaag,DANCE,15,1,63,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,6,51,,,,
26,up,Avicii,Without You (feat. Sandro Cavazza),38,8,56,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,24,4,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",21,10,34,,,,
29,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),39,21,4,,,,
30,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),37,22,63,,,,
31,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),18,7,61,,,,
32,up,Karkaz,Gone,45,22,5,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,51,3,62,,,,
34,up,NEIKED,Sexual (feat. Dyo),66,4,47,,,,
35,down,Keiino,Spirit in the Sky (Extended Club Mix),16,1,8,,,,
36,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Cahill Remix],46,36,3,,,,
37,-,Robyn,Hang With Me,-,6,2,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),50,8,58,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,7,58,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,39,,,,
41,up,Avicii,Heaven,53,3,59,84,2019-10-06,84,2019-10-06
42,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),35,15,55,,,,
43,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,3,,,,
44,up,The Chainsmokers,Paris,86,16,15,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,5,57,,,,
46,up,Sonique,It Feels so Good (Radio Edit),55,6,15,,,,
47,down,Axwell Λ Ingrosso,Sun Is Shining,34,11,62,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),84,9,43,,,,
49,up,Sonique,It Feels so Good,57,4,11,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,34,30,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,5,56,,,,
52,down,Kygo & Chelsea Cutler,Not Ok,40,6,62,,,,
53,-,KC and the Sunshine Band,Give It Up,-,30,9,,,,
54,down,Avicii,Waiting For Love,44,7,61,,,,
55,down,"Calvin Harris, Sam Smith",Promises,49,15,63,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,62,40,2019-10-06,40,2019-10-06
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,7,63,,,,
58,-,Woo York,Alien Worlds (The Advent Jacking Remix),-,58,1,,,,
59,up,Martin Garrix,High on Life (feat. Bonn),68,26,36,,,,
60,down,Klaas,Alle Tiders,54,13,46,,,,
61,up,Regard,Ride It,67,5,59,57,2019-10-06,13,2019-11-10
62,down,"Calvin Harris, Dua Lipa",One Kiss,56,14,48,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,6,62,,,,
64,-,Herman Flesvig,Det er fredag,-,22,7,,,,
65,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,65,1,,,,
66,up,DJ Sammy & Yanou featuring Do,Heaven,70,4,22,,,,
67,up,Zedd & Elley Duhé,Happy Now,73,14,53,,,,
68,down,"Lucas Estrada, Alex Alexander & Blinded Hearts",Won't Let Go,60,30,7,,,,
69,-,Axwell Λ Ingrosso,More Than You Know,-,25,37,,,,
70,up,X Ambassadors,Renegades (Stash Konig Remix),88,26,18,,,,
71,down,Avicii,Levels (Radio Edit),28,8,18,,,,
72,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,36,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],82,32,11,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,15,14,,,,
75,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),79,20,46,,,,
76,-,Loud Luxury,Body (feat. brando),-,12,1,,,,
77,up,Blinding Lights,Blinding Lights,81,32,4,,,,
78,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),76,12,23,,,,
79,up,Robin Schulz,In Your Eyes (feat. Alida),98,19,14,95,2020-03-08,54,2020-04-05
80,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,68,1,,,,
81,down,David Guetta & Sia,Let's Love,74,52,12,84,2020-11-22,81,2020-11-29
82,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),41,30,45,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,23,23,39,,,,
84,-,Dynoro & Ina Wroldsen,Obsessed,-,22,50,,,,
85,-,Alan Walker & Gavin James,Tired (Axollo Remix),-,85,1,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],58,19,37,,,,
87,down,Alan Walker & Sorana,Lost Control,48,4,63,,,,
88,down,22Bullets,Lost in Your Eyes (feat. Torine & Lovespeake),72,72,4,,,,
89,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,18,3,,,,
90,-,Zara Larsson,I Would Like (Gorgon City Remix),-,41,8,,,,
91,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,91,1,,,,
92,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,68,11,,,,
93,-,Tuff London,Bit's & Pieces (feat. Rachel Barror),-,55,2,,,,
94,-,Alan Walker,Tired (feat. Gavin James),-,30,4,,,,
95,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,29,,,,
96,-,Disciples,I Got You,-,19,6,,,,
97,-,Nollan,Sensoria Annual 2018 (Continuous DJ Mix),-,67,1,,,,
98,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],97,59,16,,,,
99,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,46,6,,,,
100,down,Nick Strand & Mio,Can't Get Over You,42,4,62,,,,
