Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,66,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,66,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,66,,,,
4,up,Topic,Breaking Me (feat. A7S),7,1,51,94,2020-03-01,8,2020-08-16
5,up,Avicii,SOS (feat. Aloe Blacc),10,1,66,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,65,,,,
7,down,Alan Walker,Sing Me to Sleep,4,2,54,,,,
8,down,Strawpeople,World Service,6,1,60,,,,
9,up,Kygo & Kim Petras,Broken Glass,12,2,35,,,,
10,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],11,6,9,,,,
11,up,CLMD & Tungevaag,DANCE,13,1,66,,,,
12,up,Avicii,Levels (Radio Edit),39,8,21,,,,
13,down,David Guetta & Sia,Flames,3,3,66,,,,
14,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),18,7,64,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,7,16,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),27,7,52,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",42,10,37,,,,
18,up,surf mesa,Ily,29,2,45,63,2020-04-19,18,2020-07-12
19,up,Avicii,Without You (feat. Sandro Cavazza),30,8,59,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,28,14,51,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,54,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,66,,,,
23,down,David Guetta & Sia,Flames (Extended),19,1,51,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,61,,,,
25,up,Clean Bandit,I Miss You (feat. Julia Michaels),65,2,48,,,,
26,-,NEIKED,Sexual (feat. Dyo),-,4,49,,,,
27,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,27,3,,,,
28,down,Kygo & Miguel,Remind Me to Forget,9,4,42,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,19,35,,,,
30,-,Sonique,It Feels so Good (Radio Edit),-,6,16,,,,
31,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),24,21,7,,,,
32,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,32,1,,,,
33,down,Kygo & Chelsea Cutler,Not Ok,22,6,65,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,5,59,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,6,64,,,,
36,-,Paradisio,Bandolero,-,9,11,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,9,42,,,,
38,up,DJ Sammy & Yanou featuring Do,Heaven,58,4,25,,,,
39,up,Loud Luxury,Body (feat. brando),97,12,4,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),35,9,46,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),25,13,65,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,16,,,,
43,down,"Calvin Harris, Sam Smith",Promises,40,15,66,,,,
44,-,Sonique,It Feels so Good,-,4,12,,,,
45,up,Nick Strand & Mio,Can't Get Over You,60,4,65,,,,
46,up,Axwell Λ Ingrosso,Sun Is Shining,49,11,65,,,,
47,down,Regard,Ride It,38,5,62,57,2019-10-06,13,2019-11-10
48,-,The Chainsmokers,Paris,-,16,16,,,,
49,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],26,24,7,,,,
50,down,アヴィーチー,Hey Brother,14,3,53,,,,
51,down,Alan Walker & Sorana,Lost Control,46,4,66,,,,
52,-,Nause,Dynamite (feat. Pretty Sister),-,35,41,,,,
53,up,Zedd & Elley Duhé,Happy Now,54,14,55,,,,
54,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),47,22,66,,,,
55,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,2,,,,
56,down,ATB,9 P.M. (Till I Come),36,33,16,,,,
57,up,Sam Feldt,Post Malone (feat. RANI),67,8,61,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,19,,,,
59,down,Zedd & Alessia Cara,Stay,48,13,34,,,,
60,-,Sia,Chandelier,-,14,3,,,,
61,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,38,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,5,59,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],32,32,14,,,,
64,up,Shane Codd,Get Out My Head,90,64,3,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,21,10,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,7,66,,,,
67,-,Mr. President,Coco Jamboo,-,8,16,,,,
68,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,3,65,,,,
69,up,Martin Garrix,High on Life (feat. Bonn),75,26,39,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,27,56,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),82,28,19,,,,
72,-,Ace of Base,All That She Wants (Joeysuki Remix),-,58,5,,,,
73,-,Empire of the Sun,We Are the People,-,16,13,,,,
74,-,Lana Del Rey,Video Games (Omid 16B Remix),-,69,5,,,,
75,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,70,3,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,41,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,62,25,40,,,,
78,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,25,,,,
79,down,Dynoro & Ina Wroldsen,Obsessed,56,22,52,,,,
80,down,David Guetta & Sia,Let's Love,52,52,14,84,2020-11-22,81,2020-11-29
81,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,13,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,20,53,,,,
83,-,Matoma & Astrid S,Running Out,-,4,61,,,,
84,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,15,57,,,,
85,-,Kygo & Selena Gomez,It Ain't Me,-,15,15,,,,
86,-,Bad Boy Chiller Crew,Guns Up,-,52,2,,,,
87,down,Eric Prydz,Call on Me (Radio Mix),41,4,33,,,,
88,-,Dua Lipa,Hallucinate (Mr Fingers deep stripped mix),-,88,1,,,,
89,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,41,18,,,,
90,-,Omi,Cheerleader (Ricky Blaze Remix),-,4,5,,,,
91,-,Armand fra Halden,Armand fra Halden - Bootlegging,-,91,1,,,,
92,up,Dua Lipa,Break My Heart (Moodymann Remix),100,92,2,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,39,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,7,65,40,2019-10-06,40,2019-10-06
95,down,Karkaz,Gone,43,22,8,,,,
96,down,Topic & A7S,Breaking Me,61,47,7,,,,
97,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),68,30,41,,,,
98,-,NEIKED,Call Me (feat. Mimi),-,56,1,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,3,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,50,2,,,,
