Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,170,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,79,,,,
4,up,Alesso & Zara Larsson,Words,5,2,41,,,,
5,up,Loreen,Euphoria,7,4,15,,,,
6,up,Alan Walker & Sophia Somajo,Diamond Heart,11,1,170,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,6,4,17,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,4,22,,,,
9,up,Who!$3vdda,19:09:00,13,7,28,,,,
10,down,Lost Frequencies,Are You with Me (Deluxe Mix),9,8,34,,,,
11,down,Eric Prydz,Call on Me (Radio Mix),8,4,130,,,,
12,up,アヴィーチー,Wake Me Up,22,11,63,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,7,20,,,,
14,up,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),20,12,14,,,,
15,up,Lost Frequencies & James Arthur,Questions,15,6,23,,,,
16,up,Seeb & Alexander Stewart,Would You Lie,23,13,11,,,,
17,up,"Tungevaag, 22Bullets & Mentum",Toxic,24,16,14,,,,
18,up,RIKA & Galantis,Hooked (Hot Stuff),31,18,2,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,3,144,,,,
20,-,"Lost Frequencies, James Arthur & Arodes",Questions (Arodes Remix),-,20,1,,,,
21,up,LF SYSTEM,Afraid To Feel,21,7,30,,,,
22,down,"Sigala, David Guetta & Sam Ryder",Living Without You,14,7,21,,,,
23,down,Topic & John Martin,Follow Me,18,10,21,,,,
24,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,123,,,,
25,up,Kygo & Kim Petras,Broken Glass,34,2,138,,,,
26,up,アヴィーチー,Hey Brother,38,3,151,,,,
27,up,Kygo & Miguel,Remind Me to Forget,33,4,139,,,,
28,-,DrumMantra,Slinde,-,28,2,,,,
29,up,Alyssa Reid,Alone Again (Original Mix),37,22,38,,,,
30,-,Galantis,No Money,-,30,83,,,,
31,down,Avicii,Without You (feat. Sandro Cavazza),25,8,163,,,,
32,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Mixed],32,29,3,,,,
33,up,Slvmber,00:00:03,47,32,14,,,,
34,up,Martin Garrix,Ocean (feat. Khalid),84,15,113,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),45,8,149,,,,
36,-,Topic,Breaking Me (feat. A7S),-,1,140,94,2020-03-01,8,2020-08-16
37,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,11,,,,
38,up,The Weather Girls,It's Raining Men,92,6,48,,,,
39,down,Avicii,SOS (feat. Aloe Blacc),30,1,131,,,,
40,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,6,33,,,,
41,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,41,6,,,,
42,up,Regard,Ride It,56,5,136,57,2019-10-06,13,2019-11-10
43,up,Sam Smith,Stay with Me (Darkchild Version),63,3,80,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),57,28,35,,,,
45,down,Alok & James Arthur,Work With My Love,28,5,4,,,,
46,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,57,,,,
47,up,Martin Garrix,High on Life (feat. Bonn),74,26,112,,,,
48,down,Alan Walker,Sing Me to Sleep,3,2,143,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,7,128,40,2019-10-06,40,2019-10-06
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,154,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,94,1,167,,,,
52,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],68,33,58,,,,
53,down,Avicii,Levels (Radio Edit),19,8,117,,,,
54,down,Robin Schulz,OK (feat. James Blunt),46,25,74,,,,
55,up,Avicii,The Nights (Avicii by Avicii),89,44,33,,,,
56,down,Axwell Λ Ingrosso,Sun Is Shining,39,11,156,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,44,14,124,,,,
58,down,Matoma & Astrid S,Running Out,27,4,146,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),60,8,92,,,,
60,-,Studavigå,Vil Ha Flere,-,21,4,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,138,,,,
62,down,David Guetta & Sia,Flames,10,3,169,,,,
63,up,Alesso & Katy Perry,When I'm Gone,73,4,57,,,,
64,-,Matt Sassari,Give It to Me (Extended Mix),-,58,1,,,,
65,down,Alan Walker & Sorana,Lost Control,62,4,153,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,7,159,,,,
67,up,Mike Perry,The Ocean (feat. Shy Martin),100,25,98,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),40,10,126,,,,
69,-,Axwell Λ Ingrosso,More Than You Know,-,25,85,,,,
70,-,CLMD & Tungevaag,DANCE,-,1,153,,,,
71,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,150,,,,
72,up,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],83,45,5,,,,
73,-,Avicii,Heaven,-,3,141,84,2019-10-06,84,2019-10-06
74,-,Destina,Wait For Me,-,74,1,,,,
75,-,"Steve Aoki, Dimitri Vegas & Like Mike & Autoerotique",Feedback,-,75,1,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,9,131,,,,
77,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,44,5,,,,
78,down,Ina Wroldsen & Dynoro,Obsessed,61,27,45,,,,
79,down,Becky Hill,Remember (Acoustic),67,2,73,,,,
80,-,Jay Pena,Eventyr,-,80,1,,,,
81,down,The Chainsmokers,Paris,52,16,64,,,,
82,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,37,1,,,,
83,-,AV AV AV,Baileys,-,78,2,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue) [HEADER Extended Remix],-,74,1,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,9,123,,,,
86,-,Zedd & Elley Duhé,Happy Now,-,14,88,,,,
87,-,Dua Lipa,Don't Start Now,-,82,3,19,2019-11-03,3,2020-01-05
88,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,33,1,,,,
89,-,Becky Hill & David Guetta,Remember,-,65,2,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,40,38,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,76,,,,
92,down,Matoma,The Power (feat. Clementine Douglas),69,5,17,,,,
93,-,Calvin Harris,Stay With Me,-,9,17,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,6,,,,
95,down,"Calvin Harris, Sam Smith",Promises,82,15,137,,,,
96,-,Marshmello,Silence (feat. Khalid),-,37,51,,,,
97,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,39,3,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,142,,,,
99,-,twocolors,Heavy Metal Love,-,95,2,,,,
100,-,Alan Walker,Faded (Restrung),-,28,18,,,,
