Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,30,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,30,,,,
3,down,CLMD & Tungevaag,DANCE,1,1,30,,,,
4,up,Alan Walker & Sorana,Lost Control,4,4,30,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,30,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),9,1,30,,,,
7,up,Topic,Breaking Me (feat. A7S),8,1,15,94,2020-03-01,8,2020-08-16
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,1,30,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,30,,,,
10,up,Nick Strand & Mio,Can't Get Over You,13,4,30,,,,
11,up,Herman Flesvig,Josefine,12,11,7,,,,
12,down,surf mesa,Ily,10,2,9,63,2020-04-19,18,2020-07-12
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,7,30,,,,
14,down,David Guetta & Sia,Flames,5,3,30,,,,
15,up,Strawpeople,World Service,17,1,24,,,,
16,up,Matoma & Astrid S,Running Out,27,4,28,,,,
17,up,Dropk,Lost Project,20,14,4,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,7,30,40,2019-10-06,40,2019-10-06
19,down,Alan Walker,Sing Me to Sleep,15,2,21,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,9,10,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,3,30,,,,
22,up,Axwell Λ Ingrosso,Sun Is Shining,44,11,29,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",69,10,7,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,6,18,,,,
25,up,Dynoro & Ina Wroldsen,Obsessed,72,22,25,,,,
26,up,アヴィーチー,Hey Brother,30,3,17,,,,
27,down,David Guetta & Sia,Flames (Extended),16,1,22,,,,
28,up,"Calvin Harris, Sam Smith",Promises,42,15,30,,,,
29,up,Zedd & Alessia Cara,Stay,55,13,23,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,25,,,,
31,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),45,15,25,,,,
32,up,Detroit Muscle,Live from Elektricity Electro House (Mix 20),85,17,2,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,19,7,,,,
34,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),59,7,30,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,5,25,,,,
36,up,Regard,Ride It,41,5,30,57,2019-10-06,13,2019-11-10
37,up,The Small Things,Wake up Alone (feat. IINES),51,17,9,,,,
38,down,Clean Bandit,I Miss You (feat. Julia Michaels),35,2,17,,,,
39,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),47,22,30,,,,
40,down,Avicii,Waiting For Love,31,7,28,,,,
41,down,Kygo & Chelsea Cutler,Not Ok,22,6,30,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,33,20,20,,,,
43,up,Minus Manus,What If I,54,43,4,,,,
44,down,Love Harder,Outta My Head (feat. Julie Bergan),38,8,13,,,,
45,up,Martin Garrix,Ocean (feat. Khalid),68,15,30,,,,
46,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),24,9,30,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),88,25,23,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),50,10,19,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,80,14,18,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),94,8,23,,,,
51,up,NEIKED,Sexual (feat. Dyo),70,4,15,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),39,13,29,,,,
53,up,Mr. President,Coco Jamboo,63,8,8,,,,
54,down,Avicii,Levels,23,11,27,,,,
55,up,KREAM & ImanoS,Choices,58,18,9,,,,
56,down,Ed Sheeran,Shape of You (NOTD Remix),53,7,22,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,27,22,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),46,32,21,,,,
59,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,20,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,19,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,6,30,,,,
62,up,Zedd & Elley Duhé,Happy Now,84,14,27,,,,
63,-,Zara Larsson,I Would Like (Gorgon City Remix),-,41,7,,,,
64,up,Martin Garrix,High on Life (feat. Bonn),71,26,7,,,,
65,down,Seques & Jerson,Running Away (feat. Jerson),62,39,5,,,,
66,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,5,,,,
67,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,16,,,,
68,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,18,,,,
69,down,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],40,22,23,,,,
70,up,Nause,Dynamite (feat. Pretty Sister),73,35,18,,,,
71,-,Sam Feldt,Post Malone (feat. RANI),-,8,26,,,,
72,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,34,11,,,,
73,up,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),98,52,11,,,,
74,down,Galantis,No Money,49,30,17,,,,
75,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,30,20,,,,
76,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,32,6,,,,
77,up,Matoma,All Around the World (feat. Bryn Christopher),86,8,29,,,,
78,-,Avicii,The Nights,-,24,23,,,,
79,down,The Chainsmokers,Roses (feat. ROZES),75,8,6,,,,
80,-,Zedd & Alessia Cara,Stay (Acoustic),-,80,3,,,,
81,up,Lemaitre,Wondering If I'll Ever Come Down,93,32,7,,,,
82,-,Galantis,Bones (feat. OneRepublic),-,25,4,,,,
83,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),91,27,17,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,5,27,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),28,9,17,,,,
86,up,Rasster,Sad,89,86,2,,,,
87,-,Klaas,Alle Tiders,-,13,20,,,,
88,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,10,,,,
89,down,Kygo & Miguel,Remind Me to Forget,36,4,20,,,,
90,-,JP Saxe & Lari Luke,If The World Was Ending (feat. Julia Michaels) [Lari Luke Remix],-,90,1,,,,
91,down,Murray Head,One Night in Bangkok (Special Maxi Remix),67,13,27,,,,
92,-,KC and the Sunshine Band,Give It Up,-,30,2,,,,
93,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,13,,,,
94,-,SAINt JHN,Roses (Imanbek Remix Extended),-,30,1,84,2020-04-05,61,2020-05-24
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,28,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),26,15,24,,,,
97,down,CLMD,Be Happy,21,12,9,,,,
98,-,Jax Jones,You Don't Know Me (feat. RAYE),-,79,2,,,,
99,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka) [Club Mix],-,82,2,,,,
100,-,Rasster,SAD (Imanbek xxx Remix),-,33,1,,,,
