Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,47,94,2020-03-01,8,2020-08-16
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),4,1,62,,,,
3,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,62,,,,
4,down,Clean Bandit,I Miss You (feat. Julia Michaels),2,2,44,,,,
5,up,Kygo & Kim Petras,Broken Glass,5,2,31,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,62,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),28,1,62,,,,
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,61,,,,
9,up,Alan Walker,Sing Me to Sleep,16,2,50,,,,
10,up,David Guetta & Sia,Flames,12,3,62,,,,
11,down,Strawpeople,World Service,9,1,56,,,,
12,-,Eric Prydz,Call on Me (Radio Mix),-,4,29,,,,
13,-,Kygo & Miguel,Remind Me to Forget,-,4,38,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),19,13,61,,,,
15,down,CLMD & Tungevaag,DANCE,10,1,62,,,,
16,up,Keiino,Spirit in the Sky (Extended Club Mix),22,1,7,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,62,,,,
18,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),15,7,60,,,,
19,down,Matoma & Becky Hill,False Alarm (Steve Void Remix),17,17,5,,,,
20,down,David Guetta & Sia,Flames (Extended),7,1,47,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,10,33,,,,
22,up,アヴィーチー,Hey Brother,46,3,49,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,51,23,38,,,,
24,down,surf mesa,Ily,14,2,41,63,2020-04-19,18,2020-07-12
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,6,61,,,,
26,up,Kygo & St. Lundi,To Die For,27,26,6,,,,
27,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],34,6,5,,,,
28,up,Avicii,Levels (Radio Edit),54,8,17,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,50,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,5,56,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,7,57,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],40,7,12,,,,
33,down,Ed Sheeran,Shape of You (NOTD Remix),11,7,48,,,,
34,down,Axwell Λ Ingrosso,Sun Is Shining,25,11,61,,,,
35,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,15,54,,,,
36,up,Blonde,Just For One Night (feat. Astrid S),72,17,6,,,,
37,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),33,22,62,,,,
38,up,Avicii,Without You (feat. Sandro Cavazza),38,8,55,,,,
39,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),59,21,3,,,,
40,down,Kygo & Chelsea Cutler,Not Ok,35,6,61,,,,
41,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),31,30,44,,,,
42,down,Nick Strand & Mio,Can't Get Over You,30,4,61,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,19,32,,,,
44,down,Avicii,Waiting For Love,18,7,60,,,,
45,up,Karkaz,Gone,47,22,4,,,,
46,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Cahill Remix],-,36,2,,,,
47,down,Matoma & Astrid S,Running Out,20,4,59,,,,
48,up,Alan Walker & Sorana,Lost Control,53,4,62,,,,
49,up,"Calvin Harris, Sam Smith",Promises,56,15,62,,,,
50,up,Sam Feldt,Post Malone (feat. RANI),75,8,57,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,76,3,61,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,7,62,,,,
53,down,Avicii,Heaven,45,3,58,84,2019-10-06,84,2019-10-06
54,down,Klaas,Alle Tiders,41,13,45,,,,
55,down,Sonique,It Feels so Good (Radio Edit),44,6,14,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,29,14,47,,,,
57,up,Sonique,It Feels so Good,57,4,10,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],37,19,36,,,,
59,-,John Paul Young,Love Is In the Air,-,43,10,,,,
60,up,"Lucas Estrada, Alex Alexander & Blinded Hearts",Won't Let Go,82,30,6,,,,
61,-,Martin Garrix,Ocean (feat. Khalid),-,15,54,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,5,55,,,,
63,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,59,2,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK) [Kolidescopes Remix],-,64,1,,,,
65,-,69 Grader Nord,69 Grader Nord 2016,-,65,1,,,,
66,down,NEIKED,Sexual (feat. Dyo),64,4,46,,,,
67,down,Regard,Ride It,36,5,58,57,2019-10-06,13,2019-11-10
68,down,Martin Garrix,High on Life (feat. Bonn),60,26,35,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,20,11,,,,
70,up,DJ Sammy & Yanou featuring Do,Heaven,87,4,21,,,,
71,-,All Saints,Pure Shores,-,27,5,,,,
72,up,22Bullets,Lost in Your Eyes (feat. Torine & Lovespeake),78,72,3,,,,
73,up,Zedd & Elley Duhé,Happy Now,88,14,52,,,,
74,-,David Guetta & Sia,Let's Love,-,52,11,84,2020-11-22,81,2020-11-29
75,down,"Zedd, Maren Morris & Grey",The Middle,62,20,52,,,,
76,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,12,22,,,,
77,-,Glenn Birc,I Hverdagen,-,77,2,,,,
78,up,ATB,9 P.M. (Till I Come),97,33,14,,,,
79,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),91,36,45,,,,
80,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,15,,,,
81,down,Blinding Lights,Blinding Lights,39,32,3,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,32,10,,,,
83,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,17,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),52,9,42,,,,
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,1,,,,
86,-,The Chainsmokers,Paris,-,16,14,,,,
87,-,Galantis,No Money,-,30,32,,,,
88,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,17,,,,
89,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,58,2,,,,
90,down,Avicii,The Nights,48,24,39,,,,
91,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,54,1,,,,
92,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,12,,,,
93,down,Nause,Dynamite (feat. Pretty Sister),73,35,40,,,,
94,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,30,,,,
95,-,Alan Walker,Alone,-,31,3,,,,
96,-,Empire of the Sun,We Are the People,-,16,11,,,,
97,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],81,59,15,,,,
98,down,Robin Schulz,In Your Eyes (feat. Alida),63,19,13,95,2020-03-08,54,2020-04-05
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,53,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,68,10,,,,
