Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,135,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,135,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),4,3,15,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,44,,,,
5,up,Alesso & Katy Perry,When I'm Gone,9,4,23,,,,
6,up,Alesso & Zara Larsson,Words,7,2,6,,,,
7,down,Becky Hill,Remember (Acoustic),5,2,38,,,,
8,down,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,6,6,14,,,,
9,up,David Guetta & Sia,Flames,22,3,134,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),85,4,97,,,,
11,up,The Weather Girls,It's Raining Men,37,6,22,,,,
12,up,Kygo & Tina Turner,What's Love Got to Do with It,78,12,4,83,2020-09-06,57,2020-09-20
13,up,アヴィーチー,Wake Me Up,27,11,30,,,,
14,up,アヴィーチー,Hey Brother,18,3,116,,,,
15,down,Kygo & Miguel,Remind Me to Forget,10,4,108,,,,
16,up,Mr. President,Coco Jamboo,34,8,43,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),52,8,60,,,,
18,-,Alan Walker,The Spectre,-,18,28,,,,
19,up,Alan Walker & Sorana,Lost Control,36,4,121,,,,
20,down,Avicii,Without You (feat. Sandro Cavazza),13,8,128,,,,
21,down,Richie Hawtin,96:09 18:00,16,5,21,,,,
22,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),14,2,15,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,8,8,8,,,,
24,up,Avicii,Heaven,40,3,108,84,2019-10-06,84,2019-10-06
25,-,Milky Chance,Stolen Dance,-,19,4,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,132,,,,
27,up,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),54,10,16,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,9,103,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,134,,,,
30,-,Nelly Furtado,Say It Right (Radio Edit),-,30,1,,,,
31,up,Kygo & Kim Petras,Broken Glass,65,2,104,,,,
32,down,Robyn,Dancing On My Own (Rex the Dog Remix),25,14,16,,,,
33,up,Robin Schulz,OK (feat. James Blunt),53,18,44,,,,
34,-,Alyssa Reid,Alone Again (Original Mix),-,22,21,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,5,107,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,6,127,,,,
37,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,6,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),79,8,27,,,,
39,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),96,36,2,,,,
40,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),51,7,120,,,,
41,up,Alan Walker,Sorry (feat. ISÁK),49,1,63,,,,
42,up,Matoma & Astrid S,Running Out,70,4,118,,,,
43,up,NEIKED,Sexual (feat. Dyo),97,4,116,,,,
44,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,7,,,,
45,down,Paradisio,Bailando (Video Edit),15,8,41,,,,
46,-,Robyn,Dancing On My Own (Radio Version),-,46,1,,,,
47,-,Felix Jaehn,I Do,-,47,1,,,,
48,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,6,52,,,,
49,-,Avicii,Waiting For Love,-,7,76,,,,
50,-,Avicii,The Nights (Felix Jaehn Remix),-,28,5,,,,
51,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],69,1,56,,,,
52,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,4,,,,
53,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,2,99,2020-01-12,49,2020-06-21
54,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,59,,,,
55,-,Martin Garrix,High on Life (feat. Bonn),-,26,100,,,,
56,down,Craig David,My Heart's Been Waiting for You (feat. Duvall) [Mike Brainchild Remix],31,31,2,,,,
57,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,50,,,,
58,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),81,1,127,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,48,,,,
60,up,Zedd & Alessia Cara,Stay,62,13,96,,,,
61,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,16,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,15,44,,,,
63,down,Gryffin & OneRepublic,You Were Loved,38,13,7,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),74,13,123,,,,
65,down,David Guetta,Flames (feat. Sia),33,8,20,,,,
66,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,126,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,18,59,,,,
68,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,42,,,,
69,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,7,121,,,,
70,-,Various Artists,Bangkok (Mat's Matara Remix),-,27,4,,,,
71,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),94,10,19,,,,
72,-,Calvin Harris,Summer,-,12,27,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),50,8,124,,,,
74,down,CAOZ & DJ Avanza,Never Let Me Go,45,22,10,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,15,113,,,,
76,down,R3HAB,My Pony,68,28,7,,,,
77,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),73,13,38,,,,
78,down,CLMD,Losing My Breath (feat. Sofiloud),30,7,9,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,114,,,,
80,down,Ofenbach,4U,64,14,5,,,,
81,-,Grace Jones,I've Seen That Face Before (Libertango),-,31,3,,,,
82,-,ニッキー・ミナージュ,Starships,-,46,16,,,,
83,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),77,10,15,,,,
84,down,Sigala,Melody,76,35,14,,,,
85,down,Mike Perry,The Ocean (feat. Shy Martin),71,25,76,,,,
86,down,Sam Smith,Stay with Me (Darkchild Version),83,3,55,,,,
87,-,Marshmello & Bastille,Happier,-,16,54,74,2019-10-06,74,2019-10-06
88,down,Marco Freitas,Rasputin,75,7,46,,,,
89,-,Martin Garrix,Ocean (feat. Khalid),-,15,89,,,,
90,down,HUGEL & Benjamin Ingrosso,Black & Blue,11,11,2,,,,
91,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,20,2,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),43,10,91,,,,
93,-,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),-,86,1,,,,
94,-,Avicii,The Nights (Avicii by Avicii),-,44,4,,,,
95,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,72,1,,,,
96,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,82,3,,,,
97,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,3,110,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),80,21,27,,,,
99,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,43,,,,
100,-,Majestic,Time to Groove (feat. Nono),-,100,1,,,,
