Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),6,1,18,94,2020-03-01,8,2020-08-16
2,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,33,,,,
3,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,33,,,,
4,down,CLMD & Tungevaag,DANCE,3,1,33,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,33,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),8,1,33,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,33,,,,
8,up,Matoma & Astrid S,Running Out,17,4,31,,,,
9,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,32,,,,
10,up,surf mesa,Ily,14,2,12,63,2020-04-19,18,2020-07-12
11,up,Herman Flesvig,Josefine,12,11,10,,,,
12,up,Strawpeople,World Service,18,1,27,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,7,33,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,28,,,,
15,down,Alan Walker & Sorana,Lost Control,7,4,33,,,,
16,down,Nick Strand & Mio,Can't Get Over You,15,4,33,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,6,33,,,,
18,up,Alan Walker,Sing Me to Sleep,97,2,24,,,,
19,down,アヴィーチー,Hey Brother,10,3,20,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,21,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,28,20,23,,,,
22,up,Avicii,Waiting For Love,25,7,31,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,19,10,,,,
24,down,David Guetta & Sia,Flames (Extended),16,1,25,,,,
25,up,Tom Max,Oblivion 2020 (feat. Archer),33,22,3,,,,
26,up,Kygo & Kim Petras,Broken Glass,39,2,2,,,,
27,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,2,2,,,,
28,down,David Guetta & Sia,Flames,9,3,33,,,,
29,down,Dropk,Lost Project,23,14,7,,,,
30,down,Axwell Λ Ingrosso,Sun Is Shining,19,11,32,,,,
31,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),36,9,33,,,,
32,down,Martin Garrix,Ocean (feat. Khalid),27,15,33,,,,
33,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),26,22,33,,,,
34,up,Mike Perry,The Ocean (feat. Shy Martin),45,25,26,,,,
35,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,27,18,,,,
36,up,Kygo & Chelsea Cutler,Not Ok,42,6,33,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),38,32,24,,,,
38,-,Eric Prydz,Call on Me (Radio Mix),-,4,11,,,,
39,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),44,15,27,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",22,10,10,,,,
41,down,Dynoro & Ina Wroldsen,Obsessed,30,22,28,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,9,13,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),40,15,27,,,,
44,down,Ed Sheeran,Shape of You (NOTD Remix),13,7,25,,,,
45,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,3,33,,,,
46,up,Minus Manus,What If I,47,43,7,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,7,33,40,2019-10-06,40,2019-10-06
48,down,Clean Bandit,Symphony (feat. Zara Larsson),35,10,22,,,,
49,-,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],-,23,2,,,,
50,down,"Calvin Harris, Sam Smith",Promises,48,15,33,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),54,13,32,,,,
52,down,Avicii,Levels,46,11,30,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,27,25,,,,
54,up,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),68,49,18,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),41,8,26,,,,
56,-,Empire of the Sun,We Are the People,-,16,6,,,,
57,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,1,,,,
58,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),84,36,28,,,,
59,up,SARiKAiDEN,10/19/00,59,9,14,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,63,14,21,,,,
61,down,NEIKED,Sexual (feat. Dyo),60,4,18,,,,
62,down,Regard,Ride It,51,5,33,57,2019-10-06,13,2019-11-10
63,up,Avicii,Heaven,78,3,32,84,2019-10-06,84,2019-10-06
64,-,The Chainsmokers & Bebe Rexha,Call You Mine (Asketa & Natan Chaim Remix),-,49,1,,,,
65,down,Seques & Jerson,Running Away (feat. Jerson),50,39,7,,,,
66,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),-,22,9,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),37,8,29,,,,
68,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),49,30,23,,,,
69,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],73,37,22,,,,
70,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],66,21,27,,,,
71,down,Nause,Dynamite (feat. Pretty Sister),62,35,20,,,,
72,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,31,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,5,27,,,,
74,up,Clean Bandit,I Miss You (feat. Julia Michaels),83,2,20,,,,
75,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,5,,,,
76,-,Mad Circuit,My Fit,-,67,1,,,,
77,down,DJ Snake,Middle (feat. Bipolar Sunshine),67,35,12,,,,
78,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,5,,,,
79,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,13,29,,,,
80,down,Zedd & Elley Duhé,Happy Now,64,14,30,,,,
81,-,Galantis,No Money,-,30,18,,,,
82,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,17,7,,,,
83,-,Mr. President,Coco Jamboo,-,8,10,,,,
84,up,Klaas,Alle Tiders,89,13,23,,,,
85,down,Lemaitre,Wondering If I'll Ever Come Down,76,32,10,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),80,28,9,,,,
87,-,Rasster,SAD (Imanbek xxx Remix),-,33,2,,,,
88,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],82,19,20,,,,
89,down,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],71,27,7,,,,
90,down,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],88,67,4,,,,
91,-,Joel Corry,Lonely,-,62,2,,,,
92,down,Zedd & Alessia Cara,Stay,52,13,26,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,5,30,,,,
94,up,"David Guetta, Brooks & Loote",Better When You're Gone,95,24,12,,,,
95,-,Marshmello,Silence (feat. Khalid),-,37,2,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,9,19,,,,
97,-,Love Harder,Outta My Head (feat. Julie Bergan),-,8,15,,,,
98,-,FISHER,Losing It,-,40,2,,,,
99,-,Bomberjak,Go Go,-,47,2,,,,
100,-,Bearson,Feelings (feat. HART),-,100,1,,,,
