Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,119,,,,
2,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,119,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,28,,,,
4,up,Alan Walker,Sing Me to Sleep,4,2,106,,,,
5,up,David Guetta & Sia,Flames,6,3,118,,,,
6,up,Kygo & Miguel,Remind Me to Forget,17,4,92,,,,
7,up,Becky Hill,Remember (Acoustic),7,2,22,,,,
8,-,ATB,What About Us (Radio Edit),-,7,3,,,,
9,up,Glass Animals,Heat Waves,49,5,9,75,2021-02-28,71,2021-03-07
10,up,Avicii,Without You (feat. Sandro Cavazza),12,8,112,,,,
11,down,Alesso & Katy Perry,When I'm Gone,5,4,7,,,,
12,up,Kygo & Kim Petras,Broken Glass,15,2,88,,,,
13,down,Simon Field & iiola,Where Are You Now,9,9,3,,,,
14,up,Loreen,Euphoria,75,4,7,,,,
15,up,R3HAB & Lukas Graham,Most People,24,15,11,,,,
16,up,Tungevaag,In My Zone,19,16,3,,,,
17,down,Richie Hawtin,96:09 18:00,14,5,5,,,,
18,down,NEIKED,Sexual (feat. Dyo),16,4,100,,,,
19,-,Milky Chance,Stolen Dance,-,19,3,,,,
20,up,Closed Doors,Forgot About You,40,20,2,,,,
21,up,アヴィーチー,Wake Me Up,63,11,16,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,3,95,,,,
23,up,DJ Sammy & Yanou featuring Do,Heaven,23,4,68,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,89,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,92,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,53,14,96,,,,
27,up,Cofrix,B Side,32,27,2,,,,
28,up,Robin Schulz,Titel 9,60,4,43,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,118,,,,
30,down,Topic,Breaking Me (feat. A7S),22,1,103,94,2020-03-01,8,2020-08-16
31,up,Dutch Hour,Technomix Volume 3,38,23,4,,,,
32,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,11,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),42,8,45,,,,
34,down,Avicii,Levels (Radio Edit),20,8,70,,,,
35,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],36,33,40,,,,
36,up,"Calvin Harris, Sam Smith",Promises,86,15,105,,,,
37,up,Braunfufel & Guro Ukkestad,One Sided Love,37,15,3,,,,
38,up,The Weather Girls,It's Raining Men,54,6,7,,,,
39,-,Grace Jones,I've Seen That Face Before (Libertango),-,31,2,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),29,8,108,,,,
41,down,Eric Prydz,Call on Me (Radio Mix),21,4,82,,,,
42,up,Zedd & Alessia Cara,Stay,48,13,81,,,,
43,down,Avicii,Heaven,33,3,92,84,2019-10-06,84,2019-10-06
44,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),62,7,111,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,1,96,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,113,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,18,45,,,,
48,down,D.White,Don't Be Shy (Extended Mix),46,17,15,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),59,9,89,,,,
50,-,In-Grid,Tu es foutu,-,33,1,,,,
51,-,twocolors,Feel It 2 (feat. Georgie Keller),-,51,1,,,,
52,down,"ILYAA, VARGENTA & Aili",Hate the Weekend,25,23,2,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,71,15,40,,,,
54,down,アヴィーチー,Hey Brother,39,3,100,,,,
55,down,Alan Walker,Sorry (feat. ISÁK),44,1,47,,,,
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],89,42,3,,,,
57,up,Matoma & Astrid S,Running Out,96,4,110,,,,
58,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),61,8,37,,,,
59,-,The Chainsmokers,Paris,-,16,36,,,,
60,-,carlo iacobelli,The Dancestar,-,60,1,,,,
61,-,Kelly Clarkson,Because of You,-,7,7,,,,
62,up,Robin Schulz & Dennis Lloyd,Young Right Now,91,56,7,,,,
63,-,Alok,Wherever You Go (feat. John Martin),-,8,8,,,,
64,up,Marco Freitas,Rasputin,73,7,41,,,,
65,-,Daft Punk,One More Time (Romanthony's Unplugged),-,65,1,,,,
66,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,112,,,,
67,-,4le6,Mix Reggaeton 7,-,56,7,,,,
68,down,Cane,Paralyzed (Wendel Kos Radio Mix) [feat. Ilang],56,56,7,,,,
69,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,10,3,,,,
70,down,Robin Schulz,OK (feat. James Blunt),43,25,36,,,,
71,-,Paradisio,Bailando (Video Edit),-,8,33,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),72,21,18,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,15,73,,,,
74,down,Sonique,It Feels so Good,50,4,52,,,,
75,down,Martin Garrix,High on Life (feat. Bonn),65,26,90,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,76,1,,,,
77,down,Sigala,Melody,51,35,3,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,50,,,,
79,-,Robyn,Hang With Me,-,6,6,,,,
80,-,StadiumX,Where Are You Now (Extended Mix),-,23,11,,,,
81,down,CLMD & Tungevaag,DANCE,45,1,119,,,,
82,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],66,58,2,,,,
83,-,Dynoro & Ina Wroldsen,Obsessed,-,22,82,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,7,113,,,,
85,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,13,29,,,,
86,-,Matoma,Never Surrender (feat. Steve Garrigan),-,19,8,,,,
87,up,Alan Walker,The Spectre,95,18,20,,,,
88,-,Empire of the Sun,We Are the People,-,16,41,,,,
89,down,KREAM,Taped Up Heart (feat. Clara Mae),55,50,10,,,,
90,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,23,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),41,10,79,,,,
92,-,Robin Schulz,OK (feat. James Blunt),-,18,38,,,,
93,-,Avicii,Waiting For Love,-,7,75,,,,
94,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),26,8,19,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,104,,,,
96,-,Alan Walker,Alone,-,31,10,,,,
97,-,Level 42 & T.C.S.,Lessons In Love,-,53,6,,,,
98,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,27,27,,,,
99,down,Alan Walker,Tired (feat. Gavin James),68,30,21,,,,
100,down,Sam Smith,Stay with Me (Darkchild Version),74,3,46,,,,
