Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,65,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,212,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,212,,,,
4,up,Kenya Grace,Strangers,4,1,11,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,2,59,,,,
6,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,2,61,,,,
7,up,Sam Smith,Stay with Me (Darkchild Version),9,3,122,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,119,,,,
9,up,Daft Punk,One More Time,41,5,13,,,,
10,up,Coldplay,Paradise (Tiësto Remix),42,10,3,,,,
11,up,Pharrell Williams,Happy,21,2,40,,,,
12,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",8,2,9,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,205,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),7,4,170,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,3,183,,,,
16,up,Kygo & Miguel,Remind Me to Forget,38,4,181,,,,
17,up,アヴィーチー,Hey Brother,79,3,192,,,,
18,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),54,16,35,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,10,9,15,,,,
20,up,Alan Walker,Sing Me to Sleep,32,2,183,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,6,187,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],87,4,2,,,,
23,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),35,9,27,,,,
24,up,Axwell Λ Ingrosso,Sun Is Shining,43,11,194,,,,
25,down,The Weather Girls,It's Raining Men,6,6,72,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,80,4,57,,,,
27,-,Alan Walker & Daya,Heart over Mind,-,27,1,,,,
28,-,The Chainsmokers,Paris,-,16,88,,,,
29,up,Alan Walker,Sorry (feat. ISÁK),51,1,107,,,,
30,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Remix),-,30,1,,,,
31,up,VIZE & Emma Steinbakken,When You're Lonely,67,12,9,,,,
32,down,NEIKED,Sexual (feat. Dyo),23,4,177,,,,
33,up,Zedd & Alessia Cara,Stay,50,13,123,,,,
34,down,Avicii,Without You (feat. Sandro Cavazza),22,8,193,,,,
35,up,Zedd & Elley Duhé,Happy Now,49,14,98,,,,
36,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,100,,,,
37,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",33,12,5,,,,
38,down,Alesso & Zara Larsson,Words,19,2,83,,,,
39,down,Golfklubb,Superstars (mageplask),37,13,24,,,,
40,up,Gabry Ponte,Easy On My Heart,44,24,11,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,7,196,,,,
42,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,5,1,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),56,8,124,,,,
44,-,"Calvin Harris, Sam Smith",Promises,-,15,165,,,,
45,up,Bassjackers,Wrong or Right (The Riddle),61,17,30,,,,
46,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,1,,,,
47,down,Sonique,It Feels so Good,16,4,94,,,,
48,down,OneRepublic,Counting Stars,29,15,26,,,,
49,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,10,27,,,,
50,-,Alan Walker,Tired (feat. Gavin James),-,30,58,,,,
51,up,Empire of the Sun,We Are the People,58,16,60,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),12,10,165,,,,
53,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),76,33,38,,,,
54,up,Loud Luxury & brando,Body (Dzeko Remix),81,27,44,,,,
55,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),89,30,3,,,,
56,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),86,14,24,,,,
57,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],77,37,11,,,,
58,up,LF SYSTEM,Afraid To Feel,69,7,67,,,,
59,up,Snakehips & Tkay Maidza,Show Me The Money,73,20,17,,,,
60,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,60,1,,,,
61,up,Switch Disco,REACT,74,11,26,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,149,,,,
63,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,46,39,6,,,,
64,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),39,8,94,,,,
65,up,Sister Sledge,We Are Family (Single Version),96,23,24,,,,
66,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),63,25,25,,,,
67,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,67,1,,,,
68,-,Pusa & Bikkja,Hypnotized,-,32,2,,,,
69,-,Calvin Harris & Sam Smith,Desire (Extended),-,23,5,,,,
70,down,Avicii,Waiting For Love,31,7,118,,,,
71,-,Lost Frequencies & James Arthur,Questions,-,6,51,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,9,166,,,,
73,down,U2 vs. Tiësto,Pride (In the Name of Love),25,6,35,,,,
74,-,Alan Walker & Sorana,Lost Control,-,4,191,,,,
75,-,Becky Hill,Remember (Acoustic),-,2,97,,,,
76,-,MEDUN,Take Me To The Sun (feat. Alida),-,28,21,,,,
77,down,Avicii,The Nights,66,24,68,,,,
78,down,oskar med k,Lost You,70,53,3,,,,
79,-,Kaaze & Mentum,Want My Love,-,21,3,,,,
80,down,"R3HAB, Inna & Sash!",Rock My Body,68,22,21,,,,
81,down,Avicii,Wake Me Up,30,17,39,,,,
82,up,Topic,Breaking Me (feat. A7S),84,1,161,94,2020-03-01,8,2020-08-16
83,down,Robyn,Hang With Me,26,6,35,,,,
84,-,Swedish House Mafia,Save the World (Zedd Remix),-,70,2,,,,
85,up,Martin Garrix,High on Life (feat. Bonn),88,26,135,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,47,23,80,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,195,,,,
88,down,Martin Jensen & Prezioso,Hollywood,34,22,4,,,,
89,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,14,,,,
90,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,89,,,,
91,down,Matoma & Astrid S,Running Out,36,4,179,,,,
92,down,Tove Lo,2 Die 4,78,16,13,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,72,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,65,2,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,1,154,,,,
96,down,Alyssa Reid,Alone Again (Original Mix),45,22,73,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,68,,,,
98,-,Loud Luxury,Body (feat. brando),-,12,53,,,,
99,-,Galantis,No Money,-,30,95,,,,
100,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),83,83,3,,,,
