Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,34,94,2020-03-01,8,2020-08-16
2,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,49,,,,
3,down,Kygo & Kim Petras,Broken Glass,2,2,18,,,,
4,up,Clean Bandit,I Miss You (feat. Julia Michaels),93,2,35,,,,
5,down,surf mesa,Ily,4,2,28,63,2020-04-19,18,2020-07-12
6,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,1,49,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,49,,,,
8,up,Matoma & Astrid S,Running Out,8,4,47,,,,
9,down,CLMD & Tungevaag,DANCE,7,1,49,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),5,1,49,,,,
11,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,48,,,,
12,up,Strawpeople,World Service,12,1,43,,,,
13,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),24,9,18,,,,
14,up,アヴィーチー,Hey Brother,17,3,36,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,49,,,,
16,down,David Guetta & Sia,Flames,15,3,49,,,,
17,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),31,7,47,,,,
18,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),13,10,5,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,7,44,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,6,49,,,,
21,up,Avicii,Waiting For Love,28,7,47,,,,
22,up,Alan Walker & Sorana,Lost Control,38,4,49,,,,
23,down,Steve Aoki & KREAM,LIES,10,10,6,,,,
24,up,Sam Smith,Stay with Me (Darkchild Version),65,3,12,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),29,13,48,,,,
26,down,Marshmello & Bastille,Happier,16,16,35,74,2019-10-06,74,2019-10-06
27,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,27,41,,,,
28,up,Axwell Λ Ingrosso,Sun Is Shining,39,11,48,,,,
29,down,ILYAA,Surrender,18,9,16,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,20,20,39,,,,
31,up,NEIKED,Sexual (feat. Dyo),32,4,34,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,6,37,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,18,10,,,,
34,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),52,22,49,,,,
35,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),71,15,43,,,,
36,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,6,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,3,49,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),95,38,4,,,,
39,down,Alan Walker,Sing Me to Sleep,33,2,38,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,7,49,,,,
41,up,Dynoro & Ina Wroldsen,Obsessed,70,22,43,,,,
42,up,Kygo & Chelsea Cutler,Not Ok,42,6,48,,,,
43,up,"Calvin Harris, Sam Smith",Promises,48,15,49,,,,
44,up,Regard,Ride It,78,5,46,57,2019-10-06,13,2019-11-10
45,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),98,35,5,,,,
46,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix) [Mixed],-,21,7,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,55,14,34,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),45,8,45,,,,
49,down,Ilkay Sencan,Kamasutra,44,44,2,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,32,6,,,,
51,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),74,16,22,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,5,43,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,88,23,26,,,,
54,up,Avicii,Levels (Radio Edit),77,8,6,,,,
55,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),54,30,32,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,5,42,,,,
57,down,Avicii,Without You (feat. Sandro Cavazza),47,8,42,,,,
58,-,Martin Solveig & Good Times Ahead,Intoxicated,-,56,1,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],82,59,2,,,,
60,up,Martin Garrix,Ocean (feat. Khalid),67,15,47,,,,
61,-,The Chainsmokers,Roses (feat. ROZES) [King Arthur Remix],-,58,9,,,,
62,-,Nick Strand & Mio,Can't Get Over You,-,4,48,,,,
63,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),30,17,10,,,,
64,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Joris Voorn Remix],-,64,1,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,28,,,,
66,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,27,3,,,,
67,down,Murray Head,One Night in Bangkok (Special Maxi Remix),19,13,40,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,9,28,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,7,49,40,2019-10-06,40,2019-10-06
70,down,The Chainsmokers,Closer (feat. Halsey),63,9,32,,,,
71,up,Seeb & St. Lundi,Colourblind,96,71,2,,,,
72,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],72,22,37,,,,
73,up,Ina Wroldsen & Dynoro,Obsessed,73,27,6,,,,
74,up,Nause,Dynamite (feat. Pretty Sister),89,35,31,,,,
75,-,ATB,9 P.M. (Till I Come),-,33,9,,,,
76,-,Martin Garrix,High on Life (feat. Bonn),-,26,23,,,,
77,-,Topic,Home (feat. Nico Santos) [Alle Farben Remix],-,77,1,,,,
78,-,Disciples,I Got You,-,19,1,,,,
79,down,HVME,Goosebumps,60,9,2,85,2021-01-10,69,2021-01-17
80,down,WNDR,Hate Me (feat. Samuel Eli) [Radio Edit],46,21,7,,,,
81,-,The Chainsmokers,Paris,-,16,12,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,64,25,34,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,24,,,,
84,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,84,1,,,,
85,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,35,,,,
86,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,12,10,,,,
87,down,Galantis,No Money,76,30,28,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],-,31,5,,,,
89,-,Fafaq & RebMoe,Off The Walls,-,22,1,,,,
90,down,Klaas,Alle Tiders,86,13,34,,,,
91,down,Boye & Sigvardt & Hazel,Confessions,40,25,7,,,,
92,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,50,21,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,4,,,,
94,-,Avicii,The Nights,-,24,31,,,,
95,-,Kygo & Miguel,Remind Me to Forget,-,4,27,,,,
96,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),69,37,13,,,,
97,-,Jax Jones,You Don't Know Me (feat. Raye) [Piano Version],-,97,1,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,68,5,,,,
99,up,Alex Adair,Real for Me,100,90,4,,,,
100,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,10,,,,
