Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,174,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,10,1,174,,,,
4,down,Alesso & Zara Larsson,Words,3,2,45,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),8,2,23,,,,
6,up,Sam Smith,Stay with Me (Darkchild Version),6,3,84,,,,
7,up,Eric Prydz,Call on Me (Radio Mix),15,4,134,,,,
8,up,アヴィーチー,Hey Brother,9,3,155,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,5,4,21,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,83,,,,
11,up,Kygo & Miguel,Remind Me to Forget,32,4,143,,,,
12,-,Keiino,Spirit in the Sky (Extended Club Mix),-,1,24,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,4,26,,,,
14,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),13,2,21,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,3,148,,,,
16,up,Matoma,The Power (feat. Clementine Douglas),23,5,21,,,,
17,down,Alok & James Arthur,Work With My Love,11,5,8,,,,
18,up,"Sigala, David Guetta & Sam Ryder",Living Without You,30,7,25,,,,
19,-,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,-,7,1,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),52,14,2,,,,
21,down,Pharrell Williams,Happy,14,2,14,,,,
22,down,Alan Walker,Sing Me to Sleep,12,2,147,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,7,24,,,,
24,down,OneRepublic,Counting Stars,21,15,5,,,,
25,up,"Tungevaag, 22Bullets & Mentum",Toxic,26,16,18,,,,
26,up,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),34,12,18,,,,
27,down,LF SYSTEM,Afraid To Feel,19,7,34,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),70,8,96,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,5,144,,,,
30,down,Seeb & Alexander Stewart,Would You Lie,28,13,15,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,20,78,,,,
32,down,アヴィーチー,Wake Me Up,17,11,67,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),24,10,130,,,,
34,up,Avicii,Wake Me Up,88,17,17,,,,
35,up,Alan Walker & Sorana,Lost Control,42,4,157,,,,
36,up,"Calvin Harris, Sam Smith",Promises,40,15,141,,,,
37,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,85,,,,
38,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,74,,,,
39,up,Who!$3vdda,19:09:00,45,7,32,,,,
40,down,Topic & John Martin,Follow Me,25,10,25,,,,
41,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,3,,,,
42,-,Video Kids,Woodpeckers From Space (Mixed),-,42,1,,,,
43,up,Avicii,The Nights,83,24,54,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,170,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,149,,,,
46,up,Nick Strand & Mio,Can't Get Over You,66,4,133,,,,
47,-,Paula Abdul,Straight Up,-,11,11,,,,
48,up,Robin Schulz,Titel 9,75,4,63,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),63,1,133,,,,
50,up,Slvmber,00:00:03,62,32,18,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,7,163,,,,
52,down,Alyssa Reid,Alone Again (Original Mix),47,22,42,,,,
53,down,Avicii,Without You (feat. Sandro Cavazza),37,8,167,,,,
54,up,Sam Feldt,Post Malone (feat. RANI),61,8,153,,,,
55,up,The Weather Girls,It's Raining Men,90,6,52,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,9,135,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,22,8,,,,
58,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,131,40,2019-10-06,40,2019-10-06
59,down,MEDUN & Marcus & Martinus,Gimme Your Love,58,41,10,,,,
60,-,Alan Walker,Faded (Restrung),-,28,20,,,,
61,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,61,1,,,,
62,down,Nause,Dynamite (feat. Pretty Sister),43,35,93,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,68,,,,
64,down,Avicii,The Nights (Avicii by Avicii),59,44,37,,,,
65,up,The Chainsmokers,Paris,86,16,66,,,,
66,down,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],50,21,13,,,,
67,up,CLMD & Tungevaag,DANCE,96,1,156,,,,
68,up,Tove Lo,Borderline,69,41,3,,,,
69,up,Robin Schulz,OK (feat. James Blunt),71,25,76,,,,
70,-,Swedish House Mafia,Save the World (Zedd Remix),-,70,1,,,,
71,up,Kygo & Chelsea Cutler,Not Ok,94,6,139,,,,
72,down,David Guetta & Sia,Flames,44,3,173,,,,
73,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,14,10,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue) [HEADER Extended Remix],-,74,4,,,,
75,down,Regard,Ride It,49,5,139,57,2019-10-06,13,2019-11-10
76,up,Kygo & Kim Petras,Broken Glass,89,2,142,,,,
77,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,110,,,,
78,down,Jax Jones,You Don't Know Me (feat. RAYE),72,36,61,,,,
79,-,Zida,Distant Lovers,-,52,5,,,,
80,-,Marshmello,Silence (feat. Khalid),-,37,53,,,,
81,-,Sister Sledge,We Are Family (Single Version),-,23,22,,,,
82,-,SARiKAiDEN,10/19/00,-,9,16,,,,
83,down,NEIKED,Sexual (feat. Dyo),57,4,148,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),20,9,127,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,3,,,,
86,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,30,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,25,87,,,,
88,-,Martin Garrix,High on Life (feat. Bonn),-,26,114,,,,
89,down,Surf Mesa & Nat Dunn,State Of My Heart,76,28,13,,,,
90,down,Axwell Λ Ingrosso,Sun Is Shining,27,11,160,,,,
91,-,Becky Hill,Remember (Acoustic),-,2,75,,,,
92,-,Vedkommende,Værmeldingen,-,18,9,,,,
93,up,Alan Walker,Tired (feat. Gavin James),95,30,36,,,,
94,down,Charming Horses & Kickbait,Let Me Blow Ya Mind,64,49,3,,,,
95,-,Myad,Eiscat,-,95,1,,,,
96,-,ID,ID2 (from Patrice Bäumel at Seismic Dance Event 4.0) [Mixed],-,96,1,,,,
97,down,U2 vs. Tiësto,Pride (In the Name of Love),65,6,2,,,,
98,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,45,18,,,,
99,down,Topic,Breaking Me (feat. A7S),85,1,144,94,2020-03-01,8,2020-08-16
100,-,Jason Derulo,Want To Want Me,-,50,2,,,,
