Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,40,94,2020-03-01,8,2020-08-16
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,1,55,,,,
3,down,Alan Walker & Sophia Somajo,Diamond Heart,2,1,55,,,,
4,down,Kygo & Kim Petras,Broken Glass,3,2,24,,,,
5,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,1,54,,,,
6,down,David Guetta & Sia,Flames,4,3,55,,,,
7,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),10,7,53,,,,
8,up,Matoma & Astrid S,Running Out,22,4,53,,,,
9,up,Strawpeople,World Service,9,1,49,,,,
10,up,アヴィーチー,Hey Brother,17,3,42,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,50,,,,
12,-,Loreen,Euphoria,-,4,3,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),5,1,55,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,55,,,,
15,up,"Calvin Harris, Sam Smith",Promises,38,15,55,,,,
16,-,Eric Prydz,Call on Me (Radio Mix),-,4,24,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),90,2,2,,,,
18,up,surf mesa,Ily,27,2,34,63,2020-04-19,18,2020-07-12
19,down,CLMD & Tungevaag,DANCE,8,1,55,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,3,55,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",24,10,26,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,5,48,,,,
23,up,Alan Walker,Sing Me to Sleep,26,2,43,,,,
24,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),16,9,24,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),18,13,54,,,,
26,up,Avicii,Waiting For Love,46,7,53,,,,
27,up,Sonique,It Feels so Good,37,4,5,,,,
28,up,Alan Walker & Sorana,Lost Control,30,4,55,,,,
29,up,Axwell Λ Ingrosso,Sun Is Shining,34,11,54,,,,
30,up,Kygo & Chelsea Cutler,Not Ok,48,6,54,,,,
31,down,Sonique,It Feels so Good (Radio Edit),14,6,9,,,,
32,up,Avicii,Without You (feat. Sandro Cavazza),59,8,48,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,47,14,40,,,,
34,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],45,34,26,,,,
35,down,David Guetta & Sia,Flames (Extended),6,1,40,,,,
36,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),32,30,38,,,,
37,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),40,15,49,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,6,43,,,,
39,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,39,10,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,5,49,,,,
41,down,Krimsonn,Chapter Closed (feat. Sara Sangfelt),13,13,3,,,,
42,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],55,22,42,,,,
43,up,Kygo & Miguel,Remind Me to Forget,53,4,32,,,,
44,down,NEIKED,Sexual (feat. Dyo),33,4,40,,,,
45,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),28,22,55,,,,
46,down,Jax Jones & Au/Ra,i miss u,36,36,4,,,,
47,down,Murray Head,One Night in Bangkok (Special Maxi Remix),42,13,46,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,6,55,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],57,7,5,,,,
50,up,Nick Strand & Mio,Can't Get Over You,51,4,54,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,42,,,,
52,up,Sam Feldt,Post Malone (feat. RANI),64,8,51,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,7,55,40,2019-10-06,40,2019-10-06
54,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,17,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,7,55,,,,
56,down,Ed Sheeran,Shape of You (NOTD Remix),11,7,41,,,,
57,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),77,12,16,,,,
58,down,Avicii,Levels (Radio Edit),39,8,12,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,68,20,45,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],44,19,31,,,,
61,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,3,55,,,,
62,-,Alan Walker & Ruben,heading_home_demo2016.wav,-,22,1,,,,
63,down,Zedd & Elley Duhé,Happy Now,52,14,47,,,,
64,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,5,,,,
65,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,12,,,,
66,up,Avicii,Heaven,85,3,52,84,2019-10-06,84,2019-10-06
67,-,The Chainsmokers,Roses (feat. ROZES),-,8,12,,,,
68,-,Ina Wroldsen & Dynoro,Obsessed,-,27,7,,,,
69,up,Klaas,Alle Tiders,79,13,38,,,,
70,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),31,17,14,,,,
71,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,13,,,,
72,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,36,9,,,,
73,-,Ungt Blod,Nytt Blod,-,73,1,,,,
74,up,Nause,Dynamite (feat. Pretty Sister),86,35,35,,,,
75,up,Loud Luxury & brando,Body (Dzeko Remix),91,27,21,,,,
76,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],83,59,8,,,,
77,down,David Guetta & Sia,Let's Love,58,52,6,84,2020-11-22,81,2020-11-29
78,down,"NOTD, HRVY & R3HAB",I Miss Myself (R3HAB Remix),66,66,3,,,,
79,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],76,43,7,,,,
80,up,Robin Schulz,In Your Eyes (feat. Alida),88,19,8,95,2020-03-08,54,2020-04-05
81,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,23,,,,
82,down,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],65,33,8,,,,
83,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,50,4,,,,
84,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],67,37,39,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,27,47,,,,
86,-,Tvilling,Dum Dum Dum,-,70,3,,,,
87,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,35,9,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),82,10,32,,,,
89,down,Avicii,The Nights,78,24,35,,,,
90,-,Martin Garrix,High on Life (feat. Bonn),-,26,28,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),43,9,37,,,,
92,up,FISHER,Losing It,100,40,4,,,,
93,up,Mike Perry,The Ocean (feat. Shy Martin),93,25,39,,,,
94,down,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),87,49,29,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,9,34,,,,
96,-,Alex Adair,Real for Me,-,90,9,,,,
97,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,27,6,,,,
98,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,25,,,,
99,-,Don,Hun Har,-,99,2,,,,
100,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,10,10,,,,
