Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,70,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,3,187,,,,
4,up,Sam Smith,Stay with Me (Darkchild Version),28,3,127,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,5,184,,,,
6,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),6,2,66,,,,
7,up,アヴィーチー,Hey Brother,15,3,197,,,,
8,down,Alan Walker & Sophia Somajo,Diamond Heart,5,1,217,,,,
9,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",3,2,14,,,,
10,down,Pharrell Williams,Happy,7,2,45,,,,
11,-,U2 vs. Tiësto,Pride (In the Name of Love),-,6,39,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,124,,,,
13,up,Zedd & Alessia Cara,Stay,81,13,128,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,12,9,20,,,,
15,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,2,64,,,,
16,down,Eric Prydz,Call on Me (Radio Mix),11,4,174,,,,
17,down,Kygo & Miguel,Remind Me to Forget,9,4,186,,,,
18,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,18,11,,,,
19,up,NEIKED,Sexual (feat. Dyo),39,4,182,,,,
20,up,Avicii,Without You (feat. Sandro Cavazza),62,8,198,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,1,217,,,,
22,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,5,6,,,,
23,down,Martin Jensen & Prezioso,Hollywood,22,22,9,,,,
24,up,Zedd & Elley Duhé,Happy Now,33,14,103,,,,
25,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),42,9,32,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,7,201,,,,
27,up,Alesso & Zara Larsson,Words,27,2,88,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),79,8,99,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],24,4,65,,,,
30,up,Axwell Λ Ingrosso,Sun Is Shining,47,11,199,,,,
31,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",17,12,10,,,,
32,up,Alan Walker,Sing Me to Sleep,88,2,188,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,37,4,62,,,,
34,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,10,30,,,,
35,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),49,35,4,,,,
36,down,Alan Walker,Sorry (feat. ISÁK),32,1,112,,,,
37,-,"Alan Walker, Dash Berlin & Vikkstar","Better off (Alone, Pt. III) [Timmy Trumpet Remix]",-,37,1,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,6,192,,,,
39,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,39,1,,,,
40,up,OneRepublic,Counting Stars,91,15,31,,,,
41,up,Keiino,Spirit in the Sky (Extended Club Mix),78,1,39,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,171,,,,
43,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,48,,,,
44,up,"R3HAB, Inna & Sash!",Rock My Body,65,22,26,,,,
45,down,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,18,18,2,,,,
46,down,Tove Lo,2 Die 4,16,16,16,,,,
47,up,Lost Frequencies & James Arthur,Questions,60,6,55,,,,
48,down,VIZE & Emma Steinbakken,When You're Lonely,31,12,14,,,,
49,up,Alan Walker,Faded,89,32,6,,,,
50,-,Alan Walker & Daya,Heart over Mind,-,27,3,,,,
51,-,Sister Sledge,We Are Family (Single Version),-,23,26,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),44,8,129,,,,
53,-,Martin Garrix,Ocean (feat. Khalid),-,15,135,,,,
54,up,oskar med k,Lost You,75,53,7,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,26,,,,
56,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,39,8,,,,
57,-,WNDR,Get Down,-,33,20,,,,
58,up,Avicii,The Nights,63,24,71,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,100,,,,
60,down,Gabry Ponte,Easy On My Heart,34,24,16,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,84,,,,
62,-,Mike Demero & Aloe Blacc,Night in Paris (Mike Demero 80s Remix),-,62,2,,,,
63,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,37,13,,,,
64,up,Mike Perry,The Ocean (feat. Shy Martin),95,25,120,,,,
65,-,CLMD & Tungevaag,DANCE,-,1,173,,,,
66,-,Empire of the Sun,We Are the People,-,16,61,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),19,13,171,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,68,1,,,,
69,-,Matoma & Astrid S,Running Out,-,4,183,,,,
70,-,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),-,16,39,,,,
71,down,Alyssa Reid,Alone Again (Original Mix),48,22,77,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],67,30,5,,,,
73,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),69,33,42,,,,
74,down,Snakehips & Tkay Maidza,Show Me The Money,56,20,21,,,,
75,up,Kygo & Kim Petras,Broken Glass,77,2,176,,,,
76,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),41,27,2,,,,
77,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,5,32,,,,
78,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,17,,,,
79,-,Martin Garrix & Lloyiso,Real Love,-,28,10,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,6,174,,,,
81,down,Alan Walker & Sorana,Lost Control,29,4,196,,,,
82,down,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],46,33,76,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,48,,,,
84,-,Coldplay,Hymn for the Weekend,-,18,30,,,,
85,down,Robyn,Hang With Me,10,6,40,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,7,149,40,2019-10-06,40,2019-10-06
87,-,LF SYSTEM,Afraid To Feel,-,7,70,,,,
88,-,Nick Strand & Mio,Can't Get Over You,-,4,157,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,39,2,,,,
90,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),55,25,29,,,,
91,-,Avicii,Wake Me Up,-,17,43,,,,
92,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),84,45,21,,,,
93,up,The Chainsmokers & Coldplay,Something Just Like This,98,1,210,,,,
94,down,David Guetta & Sia,Flames,20,3,200,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],86,71,5,,,,
96,up,Martin Garrix,High on Life (feat. Bonn),96,26,138,,,,
97,down,Bassjackers,Wrong or Right (The Riddle),54,17,34,,,,
98,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,14,4,,,,
99,-,Alan Walker,Alone,-,31,38,,,,
100,-,surf mesa,Ily,-,2,115,63,2020-04-19,18,2020-07-12
