Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,86,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,86,,,,
3,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,86,,,,
4,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,14,,,,
5,down,Alan Walker,Sorry (feat. ISÁK),4,1,15,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,85,,,,
7,up,Marco Freitas,Rasputin,12,7,9,,,,
8,up,Alan Walker,Sing Me to Sleep,29,2,73,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),15,8,79,,,,
10,down,David Guetta & Sia,Flames,9,3,86,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,86,,,,
12,down,Topic,Breaking Me (feat. A7S),11,1,71,94,2020-03-01,8,2020-08-16
13,up,Rat City & Isak Heim,Rather Be,25,7,2,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,4,2,72,2021-03-07,18,2021-05-16
15,down,HVME,Goosebumps,10,9,23,85,2021-01-10,69,2021-01-17
16,up,Sonique,It Feels so Good,40,4,25,,,,
17,up,Alan Walker & Sorana,Lost Control,19,4,85,,,,
18,down,CLMD & Tungevaag,DANCE,13,1,86,,,,
19,up,Matoma & Astrid S,Running Out,27,4,81,,,,
20,up,Vinai,Rise Up (feat. Vamero) [Mixed],49,15,2,,,,
21,down,Robin Schulz,Titel 9,20,4,18,,,,
22,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),14,7,84,,,,
23,up,Paradisio,Bailando (Video Edit),93,8,18,,,,
24,down,Sonique,It Feels so Good (Radio Edit),17,6,34,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),38,15,58,,,,
26,down,David Guetta & Sia,Flames (Extended),22,1,71,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,81,,,,
28,up,アヴィーチー,Hey Brother,45,3,70,,,,
29,up,Axwell Λ Ingrosso,Sun Is Shining,36,11,85,,,,
30,-,Eric Prydz,Call on Me (Radio Mix),-,4,51,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,6,84,,,,
32,down,Matoma,All Around the World (feat. Bryn Christopher),28,8,41,,,,
33,down,Ed Sheeran,Shape of You (NOTD Remix),7,7,72,,,,
34,-,Scooter,4 AM (Radio Version),-,34,1,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,27,75,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,10,57,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,7,85,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,9,61,,,,
39,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,72,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),50,9,62,,,,
41,down,DJ Sammy & Yanou featuring Do,Heaven,8,4,45,,,,
42,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,13,1,,,,
43,down,Regard,Ride It,33,5,82,57,2019-10-06,13,2019-11-10
44,up,Sam Feldt,Post Malone (feat. RANI),74,8,79,,,,
45,up,surf mesa,Ily,58,2,65,63,2020-04-19,18,2020-07-12
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,13,,,,
47,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,15,72,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),42,13,85,,,,
49,down,NEIKED,Sexual (feat. Dyo),47,4,69,,,,
50,down,Kygo & Kim Petras,Broken Glass,31,2,55,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,32,14,71,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,7,85,40,2019-10-06,40,2019-10-06
53,up,David Guetta & Afrojack,Lunar,54,8,9,,,,
54,up,Kygo & Miguel,Remind Me to Forget,91,4,61,,,,
55,down,Loud Luxury,Body (feat. brando),37,12,23,,,,
56,down,Nick Strand & Mio,Can't Get Over You,52,4,85,,,,
57,-,Kim Petras,"1,2,3 dayz up (feat. SOPHIE)",-,57,1,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,50,,,,
59,-,Sam Smith,Stay with Me (Darkchild Version),-,3,15,,,,
60,up,Robin Schulz,OK (feat. James Blunt),76,25,9,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,6,74,,,,
62,-,Martin Garrix,Ocean (feat. Khalid),-,15,69,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,7,30,,,,
64,-,Ronski Speed,Something Happened On the Way to Heaven,-,29,13,,,,
65,-,Coldplay,A Sky Full of Stars,-,23,4,,,,
66,up,"David Guetta, Brooks & Loote",Better When You're Gone,69,24,29,,,,
67,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,4,,,,
68,down,Kygo & Chelsea Cutler,Not Ok,46,6,85,,,,
69,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,35,,,,
70,down,Jax Jones,You Don't Know Me (feat. RAYE),55,36,21,,,,
71,down,Kygo & Selena Gomez,It Ain't Me,70,15,26,,,,
72,up,Zedd & Alessia Cara,Stay,78,13,51,,,,
73,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,73,1,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,25,,,,
75,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,34,,,,
76,up,Klaas,Alle Tiders,83,13,67,,,,
77,-,Avicii,Sunset Jesus,-,77,1,,,,
78,up,"Kygo, Chelsea Cutler & Frank Walker",Not Ok (Frank Walker Remix),81,54,5,,,,
79,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,50,27,,,,
80,down,Empire of the Sun,We Are the People,53,16,23,,,,
81,down,Avicii,Levels (Radio Edit),24,8,40,,,,
82,-,John Paul Young,Love Is In the Air,-,43,13,,,,
83,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,9,48,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,8,,,,
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,70,10,,,,
86,down,8-Bit Arcade,Lost Control (8-Bit Alan Walker & Sorana Emulation),82,50,10,,,,
87,down,Duke Dumont,I Got U (feat. Jax Jones),60,60,10,,,,
88,up,Dynoro & Ina Wroldsen,Obsessed,94,22,68,,,,
89,-,Avicii,The Nights,-,24,45,,,,
90,-,RuPaul,Call Me Mother,-,90,1,,,,
91,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,27,9,,,,
92,-,Pojken & Lurifaks,Med Min Bil,-,69,1,,,,
93,down,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],90,49,23,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),61,61,2,,,,
95,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,27,10,,,,
96,-,Alyssa Reid,Alone Again (Original Mix),-,22,2,,,,
97,-,Alesso,Sweet Escape (feat. Sirena),-,97,1,,,,
98,-,Topic & A7S,Breaking Me,-,47,8,,,,
99,down,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],65,33,23,,,,
100,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),48,22,86,,,,
