Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,27,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,8,,,,
3,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,99,,,,
4,down,Alan Walker & Sophia Somajo,Diamond Heart,2,1,99,,,,
5,down,Alan Walker,Sing Me to Sleep,4,2,86,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,15,72,2021-03-07,18,2021-05-16
7,up,Alan Walker,Sorry (feat. ISÁK),7,1,28,,,,
8,up,David Guetta & Sia,Flames,49,3,98,,,,
9,up,Rat City & Isak Heim,Rather Be,9,7,15,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,99,,,,
11,down,Eric Prydz,Call on Me (Radio Mix),10,4,64,,,,
12,down,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),11,8,7,,,,
13,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),35,7,96,,,,
14,down,CLMD & Tungevaag,DANCE,13,1,99,,,,
15,up,Avicii,Without You (feat. Sandro Cavazza),19,8,92,,,,
16,down,Marco Freitas,Rasputin,15,7,22,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,84,94,2020-03-01,8,2020-08-16
18,down,Robin Schulz,Titel 9,14,4,31,,,,
19,up,Alan Walker & Sorana,Lost Control,20,4,98,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,18,26,,,,
21,up,Calvin Harris,Summer,32,12,12,,,,
22,-,Paradisio,Bailando (Video Edit),-,8,24,,,,
23,down,Matoma & Astrid S,Running Out,21,4,93,,,,
24,up,Matoma,All Around the World (feat. Bryn Christopher),24,8,54,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),78,15,69,,,,
26,down,Kygo & Miguel,Remind Me to Forget,25,4,72,,,,
27,up,Axwell Λ Ingrosso,Sun Is Shining,40,11,98,,,,
28,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,24,2,,,,
29,down,Coldplay,A Sky Full of Stars,23,23,17,,,,
30,-,Dan Hartman,I Can Dream About You,-,30,7,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),91,10,63,,,,
32,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,14,2,,,,
33,up,Sam Smith,Stay with Me (Darkchild Version),37,3,28,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,7,98,,,,
35,-,Marshmello & Bastille,Happier,-,16,46,74,2019-10-06,74,2019-10-06
36,up,Lost Frequencies,Are You with Me (Deluxe Mix),79,8,16,,,,
37,down,HVME,Goosebumps,36,9,36,85,2021-01-10,69,2021-01-17
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,6,97,,,,
39,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),48,13,14,,,,
40,-,Grace Jones,I've Seen That Face Before (Libertango),-,31,1,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,31,14,83,,,,
42,up,Loud Luxury,Body (feat. brando),50,12,36,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,7,94,,,,
44,down,Kygo & Kim Petras,Broken Glass,28,2,68,,,,
45,-,Avicii,Waiting For Love,-,7,69,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,21,29,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,9,74,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),61,13,98,,,,
49,up,Kygo & Selena Gomez,It Ain't Me,80,15,32,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,6,87,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,3,98,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,19,55,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],42,32,27,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,20,36,,,,
55,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,24,,,,
56,down,Kygo & Chelsea Cutler,Not Ok,44,6,98,,,,
57,-,Blondie,Tide Is High (Sand Dollar Mix),-,18,9,,,,
58,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,58,3,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,5,81,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,7,95,40,2019-10-06,40,2019-10-06
61,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,17,6,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,48,,,,
63,down,Zedd & Alessia Cara,Stay,59,13,63,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],56,50,19,,,,
65,down,Colin Hennerz,Faster,57,18,2,,,,
66,down,Robin Schulz,In Your Eyes (feat. Alida),52,19,40,95,2020-03-08,54,2020-04-05
67,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,15,80,,,,
68,down,NEIKED,Sexual (feat. Dyo),16,4,81,,,,
69,up,Regard,Ride It,70,5,95,57,2019-10-06,13,2019-11-10
70,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],46,6,35,,,,
71,up,Nick Strand & Mio,Can't Get Over You,82,4,98,,,,
72,down,"Calvin Harris, Sam Smith",Promises,29,15,93,,,,
73,down,Mike Perry,The Ocean (feat. Shy Martin),51,25,57,,,,
74,-,Avicii,SOS (feat. Aloe Blacc),-,1,88,,,,
75,up,Disco Pirates,This is What You Came For (Remix),83,62,10,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,76,,,,
77,-,Alyssa Reid,Alone Again (Original Mix),-,22,6,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,42,33,,,,
79,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),72,30,58,,,,
80,-,Alan Walker,The Spectre,-,18,9,,,,
81,-,Nause,Dynamite (feat. Pretty Sister),-,35,62,,,,
82,down,Martin Garrix,High on Life (feat. Bonn),76,26,70,,,,
83,down,Martin Garrix,Ocean (feat. Khalid),26,15,81,,,,
84,up,Avicii,Levels (Radio Edit),99,8,51,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,17,22,,,,
86,-,Lemaitre,"Strobes, Pt. 2",-,75,2,,,,
87,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,1,98,,,,
88,up,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],96,27,17,,,,
89,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,84,,,,
90,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,32,,,,
91,down,Sam Feldt,Post Malone (feat. RANI),86,8,91,,,,
92,-,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),-,92,1,,,,
93,-,Robin Schulz,OK (feat. James Blunt),-,25,16,,,,
94,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,60,,,,
95,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,40,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,11,,,,
97,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,76,4,,,,
98,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,51,,,,
99,-,The Chainsmokers,Everybody Hates Me,-,89,2,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,8,,,,
