Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,154,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,154,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,18,,,,
5,down,Alesso & Zara Larsson,Words,4,2,25,,,,
6,up,bbno$ & Diplo,pogo,7,6,15,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,7,5,,,,
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,63,,,,
9,-,Matoma,The Power (feat. Clementine Douglas),-,5,1,,,,
10,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,8,23,,,,
11,up,LF SYSTEM,Afraid To Feel,12,7,14,,,,
12,up,Alan Walker & Trevor Daniel,Extremes,19,12,2,,,,
13,down,Calvin Harris,Stay With Me,10,9,11,,,,
14,up,アヴィーチー,Hey Brother,29,3,135,,,,
15,down,Topic & John Martin,Follow Me,13,10,5,,,,
16,down,Who!$3vdda,19:09:00,15,7,13,,,,
17,up,"Sigala, David Guetta & Sam Ryder",Living Without You,18,7,6,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,4,6,,,,
19,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),41,7,138,,,,
20,-,David Guetta,Flames (feat. Sia),-,8,38,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),27,10,110,,,,
22,down,Becky Hill,Remember (Acoustic),21,2,57,,,,
23,down,Avicii,Without You (feat. Sandro Cavazza),20,8,147,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,7,143,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,3,129,,,,
26,down,Seeb & Julie Bergan,Always Will,24,10,18,,,,
27,up,Broiler,åtte shots (feat. Papito MIERDA),32,22,8,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,5,125,,,,
29,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,45,,,,
30,-,The Weather Girls,It's Raining Men,-,6,36,,,,
31,down,David Guetta & Sia,Flames,22,3,153,,,,
32,up,Sam Smith,Stay with Me (Darkchild Version),49,3,69,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,3,153,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),78,8,77,,,,
35,down,Kygo & Tina Turner,What's Love Got to Do with It,23,12,8,83,2020-09-06,57,2020-09-20
36,-,Surf Mesa & Nat Dunn,State Of My Heart,-,28,1,,,,
37,up,Axwell Λ Ingrosso,Sun Is Shining,71,11,141,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,100,25,74,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),51,13,135,,,,
40,up,NEIKED,Sexual (feat. Dyo),90,4,131,,,,
41,down,Alesso & Katy Perry,When I'm Gone,35,4,42,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,89,7,132,,,,
43,down,Avicii,Heaven,39,3,127,84,2019-10-06,84,2019-10-06
44,up,Alan Walker,Sorry (feat. ISÁK),48,1,82,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,74,14,114,,,,
46,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),38,10,35,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,58,,,,
48,up,Avicii,The Nights (Avicii by Avicii),91,44,21,,,,
49,-,Robin Schulz,OK (feat. James Blunt),-,25,64,,,,
50,down,Smyles & Faustix,Another Baby (feat. Marion Woodseth),31,31,2,,,,
51,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),66,20,21,,,,
52,down,Lost Frequencies & James Arthur,Questions,16,6,8,,,,
53,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],25,10,13,,,,
54,down,Avicii,Wake Me Up,44,17,13,,,,
55,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,21,1,,,,
56,up,"Calvin Harris, Sam Smith",Promises,72,15,126,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),42,9,114,,,,
58,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,13,45,,,,
59,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,89,,,,
60,up,Matoma & Astrid S,Running Out,77,4,135,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,27,101,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,23,19,,,,
63,down,Regard,Ride It,52,5,124,57,2019-10-06,13,2019-11-10
64,-,Ole Norås,Elektroniker Fra I,-,64,1,,,,
65,-,Lenji & Eirik Næss,Those Were the Days,-,65,1,,,,
66,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,1,144,,,,
67,-,Pusa & Bikkja,Deja Vu,-,37,2,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,151,,,,
69,down,Alan Walker & Sorana,Lost Control,58,4,139,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,64,,,,
71,down,アヴィーチー,Wake Me Up,11,11,48,,,,
72,down,Kygo & Miguel,Remind Me to Forget,9,4,127,,,,
73,-,Gryffin & M.O,Reckless,-,73,3,,,,
74,up,Nick Strand & Mio,Can't Get Over You,94,4,123,,,,
75,up,CLMD & Tungevaag,DANCE,81,1,146,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,9,120,,,,
77,down,Martin Garrix,Ocean (feat. Khalid),56,15,99,,,,
78,-,Zedd & Alessia Cara,Stay,-,13,107,,,,
79,down,Nause,Dynamite (feat. Pretty Sister),43,35,85,,,,
80,-,Calvin Harris,Summer (Extended Mix),-,57,1,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,54,23,63,,,,
82,-,All Saints,Pure Shores,-,27,20,,,,
83,down,Pharrell Williams,Happy,50,2,9,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,120,40,2019-10-06,40,2019-10-06
85,-,Rat City & Isak Heim,Rather Be,-,7,30,,,,
86,-,The Chainsmokers,Paris,-,16,57,,,,
87,-,Paula Abdul,Straight Up,-,11,8,,,,
88,down,Zedd & Elley Duhé,Happy Now,76,14,80,,,,
89,down,Sam Feldt,Post Malone (feat. RANI),61,8,138,,,,
90,-,Zyklotron,Tur: Stavanger,-,90,1,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,1,117,,,,
92,-,Kygo & Chelsea Cutler,Not Ok,-,6,125,,,,
93,-,surf mesa,Ily,-,2,100,63,2020-04-19,18,2020-07-12
94,down,Topic,Breaking Me (feat. A7S),93,1,130,94,2020-03-01,8,2020-08-16
95,-,Raffa Fl,Ritmo,-,84,4,,,,
96,down,Armin van Buuren,One More Time (feat. Maia Wright),82,60,5,,,,
97,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,36,,,,
99,down,Matoma,All Around the World (feat. Bryn Christopher),69,8,73,,,,
100,down,Eric Prydz,Call on Me (Radio Mix),80,4,115,,,,
